First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Greer,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,33,40,414.13916666667,
Dustin,Greer,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,64,64,386.106,
Dustin,Greer,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,41,46,408.98739855072,
Dustin,Greer,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,50,51,442.7324,
Dustin,Greer,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,57,58,434.79963793103,
Dustin,Greer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,17,97,266.48081578947,
Dustin,Greer,The Burning Quad,2013-08-18,Men's Pro/1/2/3,15,18,390.63816666667,
Dustin,Greer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,18,111,235.65801818182,
Dustin,Greer,Historic Roswell Criterium,2013-04-28,Cat 2/3,39,39,353.89838157895,
Dustin,Greer,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,33,83,280.98242073171,
Dustin,Greer,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,30,60,267.52009722222,
Dustin,Greer,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,13,54,272.07686666667,
Dustin,Greer,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,26,42,285.11344444444,
Dustin,Greer,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,52,54,347.32055,
Dustin,Greer,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,49,50,276.64590192525,
Dustin,Greer,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,15,58,198.05945511614,
Dustin,Greer,Marion Classic,2011-07-2,Men - Pro/1/2/3,30,58,226.09927758271,
Dustin,Greer,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,26,34,217.4775,
