Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2014-04-26,Women  ,10,11,589.6616,
HCC Muskego Park Race,2014-05-10,Women  ,DNF,10,600.44625,
Milwaukee Mile Crit,2014-05-24,Women  ,8,9,588.33911,
MOSH Criterium,2014-05-25,Women  ,DNF,6,,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,12,14,520.19892571429,
Wisconsin Criterium Championships,2014-06-14,Women  ,5,16,440.24157142857,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,19,22,562.84678787879,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,12,16,560.94125,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,11,20,511.91,
Spring Super Criterium,2015-04-11,Women Cat 3/4,26,34,623.1027254902,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,9,11,589.35048155506,
Whitnall Park Spring Classic,2015-04-25,Women Elite,DNF,10,602.634,
Palmyra Road Race ,2015-05-23,Women  ,DNF,7,,
Concordia University Criterium p/b Team Velocause,2015-05-25,Women ,7,9,571.437,
Wisconsin Criterium Championships,2015-06-13,Women ,5,15,460.82735714286,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,27,46,546.89111111111,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,26,41,585.4311372549,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Cat 3/4,16,21,549.24716666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,19,39,530.35678947368,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,22,42,529.04,
LAPT Criterium,2017-06-10,Women ,11,12,620.56,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,23,25,660.68236111111,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,46,56,642.922,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,11,19,532.14285714286,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,19,25,537.5,
