Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,127402,Joey,Medina,,2:07:10,524908,407.25,341.938,
Men Cat 3/4,2,158354,David,Wright,,2:07:10,192735,409.47,350.75947300182,
Men Cat 3/4,3,47810,Derek,Reeves,,2:07:10,366937,390.12,359.58094600363,
Men Cat 3/4,4,91027,Sean,Hurley,,2:07:14,428642,429.55,368.40241900545,
Men Cat 3/4,5,159396,Brian,Miller,,2:07:17,548540,389.87,377.22389200727,
Men Cat 3/4,6,145681,David,Smith,,2:11:16,275883,430.90840603997,386.04536500908,
Men Cat 3/4,7,148178,Daniel,Vargas,,2:11:16,524811,485.15,396.47074219305,
Men Cat 3/4,8,73752,Adrian,Moy,,2:11:16,397314,509.8,406.89611937701,
Men Cat 3/4,9,97370,Thomas,Howser,,2:11:16,432788,399.57,417.32149656098,
Men Cat 3/4,10,155050,Paul,Fitzpatrick,,2:11:16,301328,384.31,427.74687374494,
Men Cat 3/4,11,91845,Tyler,Griffin,,2:11:16,423117,475.13,438.17225092891,
Men Cat 3/4,12,130414,Gustavo,Pizarro,,2:11:16,228387,468.76,448.59762811288,
Men Cat 3/4,13,144605,Rob,Reynolds,,2:11:16,519539,447.04,459.02300529684,
Men Cat 3/4,14,152297,Taylor,Jacobs,,2:11:16,552643,374.23,469.44838248081,
Men Cat 3/4,15,107013,Sean,Mulhall,,2:11:16,25353,455.15,479.87375966477,
Men Cat 3/4,16,145688,Matthew,Warren,,2:11:16,524465,486.33,500.7245140327,
Men Cat 3/4,17,151140,Daniel,Danio,,2:11:16,531981,420.54,500.7245140327,
Men Cat 3/4,18,117495,Jason,Martin,,2:11:16,387409,459.27,500.7245140327,
Men Cat 3/4,19,44340,Erick,Camacho,,2:11:16,278855,478.22,500.7245140327,
Men Cat 3/4,20,31234,Scott,Spees,,2:11:16,33586,399.89874521638,500.7245140327,
Men Cat 3/4,21,127739,Sean,Harris,,2:11:16,492578,522.47,500.7245140327,
Men Cat 3/4,22,133224,Wade,Eastman,,,503547,463.31170256568,500.7245140327,
Men Cat 3/4,DNF,90472,Juan,Alcaz,,DNF,405556,492.55810666667,544.83187904179,
Men Cat 3/4,DNF,148059,Randal,Thibodeaux,,DNF,529122,545.93,544.83187904179,
Men Cat 3/4,DNF,54907,Kevin,Koth,,DNF,376561,457.947602164,544.83187904179,
Men Cat 5,1,165802,Eric,Oleson,,2:11:16,352200,500,396.31566772514,
Men Cat 5,2,163402,Philip,Faris,,2:11:16,,376.431,420.42175887414,
Men Cat 5,3,161637,Walter,Mirth iii,,2:11:16,490455,444.62122575048,444.52785002313,
Men Cat 5,4,165804,Cody,Magda,,2:11:16,558633,500,468.63394117212,
Men Cat 5,5,141924,John,Sims,,2:11:16,516577,445.36,492.74003232111,
Men Cat 5,DNF,144687,Neil,Uy,,DNF,382025,515.99,565.05830576809,
Men Cat 5,7,159406,Julien,Toussi,,2:35:00,546374,491.90788234424,516.84612347011,
Men Cat 5,DNF,144702,Nicholas,Annis,,DNF,525262,636.62,565.05830576809,
Men Cat 5,DNF,161638,Alexander,Perera blanco,,DNF,554380,474.04734030105,565.05830576809,
Men Cat 5,DNF,93736,Angel,Garcia,,DNF,460237,535.73,565.05830576809,
Men Master 35+,1,42945,Bruno,Moreira,,2:06:12,292511,340.07,302.478,
Men Master 35+,2,33626,Kenneth,Poole,,2:06:32,309874,368.19,324.382,
Men Master 35+,3,30322,Aaron,Guyer,,2:06:32,257518,300,346.286,
Men Master 35+,4,42951,Rolando,Hernandez,,2:06:52,286862,394.25,368.19,
Men Master 35+,5,144686,Nick,Barnes,,2:07:26,524215,402.95,390.094,
Men Master 35+,6,131174,Alex,Mitz,,2:07:29,499550,363.13,411.998,
Men Master 35+,7,91850,Jorge,Mila,,2:07:29,399974,468.52,433.902,
Men Master 45+,1,42762,Kirk,Corsello,,2:07:14,57055,344.88,334.65633333333,
Men Master 45+,2,71773,Terence,Auter,,2:07:26,292712,362.39,351.28527777778,
Men Master 45+,3,7363,Michel,Bermudez,,2:07:26,292123,384.32,367.91422222222,
Men Master 45+,4,90595,Chris,Antia,,2:07:26,424256,437.5,384.54316666667,
Men Master 45+,5,132871,Eugene,Parker,,2:07:29,303925,434.43,401.17211111111,
Men Master 45+,6,73608,Esteban,Lettieres,,2:07:29,427677,438.38,417.80105555556,
Men Master 45+,7,127738,Erick,Hauser,,2:07:36,459538,461.93718549077,434.43,
Men Master 45+,8,131631,Mariusz,Baran,,2:10:48,477335,352.73,451.05894444444,
Men Master 45+,9,73842,Sean,Hudson,,2:13:20,320464,400,467.68788888889,
Men Master 45+,10,141932,Patrick,Merle,,2:13:20,516288,403.81553703704,484.31683333333,
Men Master 45+,11,154058,Stephen,Richardson,,2:14:58,533290,472.69089774069,500.94577777778,
Men Master 45+,12,72463,Todd,Vanselous,,2:19:23,392997,436.52,517.57472222222,
Men Master 45+,13,42927,Scott,Lameier,,2:19:23,305247,454.98,534.20366666667,
Men Master 45+,DNF,120951,Adrian,Besancon,,DNF,468414,450.12,567.46155555556,
Men Master 45+,DNF,42840,Chuck,Holstein,,DNF,263775,383.48,567.46155555556,
Men Master 45+,DNF,42846,Mark,Poteet,,DNF,232389,444.46,567.46155555556,
Men Master 45+,DNF,48233,Tim,Molyneaux,,DNF,53461,462.61989022327,567.46155555556,
Men Master 55+,1,34861,James,G wenzel,,2:06:32,59328,431.76,394.374,
Men Master 55+,2,143023,Gustavo,Leon,,2:07:26,,500,403.7205,
Men Master 55+,3,119716,Brian,Brown,,2:07:26,416930,382.82,413.067,
Men Master 55+,4,119540,James,W oreilly,,2:07:29,476544,447.49,422.4135,
Men Master 55+,5,74750,Norberto,Olivera,,2:14:11,193933,424.67792639109,431.76,
Men Master 55+,6,71806,James,Dure,,2:14:11,393844,465.2,441.1065,
Men Master 55+,7,42857,Michael,Rhoades,,2:14:58,202152,411.86,450.453,
Men Master 55+,8,90604,Omar,Sassin,,2:19:23,65608,472.67,459.7995,
Men Master 55+,9,46022,Martin,Bates,,2:19:23,2867,383.82,469.146,
Men Master 55+,DNF,73864,David,Hiatt,,DNF,394869,474.02,487.839,
Men Master 55+,DNF,119392,Brian,Jones,,DNF,45515,491.3275,487.839,
Men Pro 1-3,1,71287,Owen,Shott,,2:46:48,387697,367.07,320.654,
Men Pro 1-3,2,73856,Rolly,Weaver,,2:47:39,280746,313.49,328.15975,
Men Pro 1-3,3,117106,James,Thompson,,2:47:39,360213,375.06,335.6655,
Men Pro 1-3,4,120045,Caleb,Smith,,2:48:07,419926,422.81,343.17125,
Men Pro 1-3,5,74766,Guy,Preston,,2:48:07,186384,389.59,350.677,
Men Pro 1-3,6,56303,Peter,Butler,,2:50:07,195457,406.38,358.18275,
Men Pro 1-3,7,123582,Jacob,Burbach,,2:50:10,476700,352.38,365.6885,
Men Pro 1-3,8,129087,Eric,Larson,,2:50:10,496950,382.47794847983,373.19425,
Men Pro 1-3,9,118250,Eric,Nelson,,2:50:10,433325,380.7,380.7,
Men Pro 1-3,10,73820,Derek,Birch,,2:50:10,396501,392.68,388.20575,
Men Pro 1-3,11,56324,Ryan,Woodall,,2:50:18,153440,348.79,395.7115,
Men Pro 1-3,12,42769,Curtis,Long,,2:51:41,108976,386.2,403.21725,
Men Pro 1-3,13,41310,John,Brizzard iii,,2:54:20,275771,362.41191661788,410.723,
Men Pro 1-3,14,71706,Justin,Pfaff,,2:54:20,237816,367.02,418.22875,
Men Pro 1-3,15,106968,Matthew,Maddox,,2:56:13,109180,366.55,425.7345,
Men Pro 1-3,16,39662,John,Stowe,,2:58:32,258337,390.06,433.24025,
Men Pro 1-3,17,98150,Jack,White,,3:02:34,424121,391.73,440.746,
Women Cat 4-5,1,165803,Hyla,Ross,,2:29:27,559627,600,518.016,
Women Cat 4-5,2,113797,Connie,Clement,,2:29:27,470103,586.12,542.194,
Women Cat 4-5,3,160786,Margaret,Jerulle,,2:40:37,549331,540.6,566.372,
Women Cat 4-5,4,120905,Alison,Carey,,2:40:37,468532,551.9160089083,590.55,
Women Cat 4-5,5,154059,Stacy,Craig,,2:42:56,533987,600,614.728,
Women Cat 4-5,6,71724,Samantha,Morrison,,2:58:52,394650,590.55,638.906,
Women Cat 4-5,7,91846,Mallory,Bryan,,3:00:34,419259,611.75,663.084,
Women Pro 1-3,1,68943,Stephanie,Smith,,2:21:39,388343,,,
Women Pro 1-3,2,105900,Hilary,Joyner,,2:26:52,448055,,,
Women Pro 1-3,3,98650,Heidi,Thompson,,2:26:52,360214,,,
Women Pro 1-3,4,123413,Christi,Sparkman,,2:26:52,458984,,,
Women Pro 1-3,5,98147,Heather,Nelson,,2:40:37,432427,,,
