Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,77,103,501.1049856293,
2010 Tour of Walkersville,2010-04-10,Men Master 55+,4,28,442.54852250895,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,37,57,416.07142857143,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,7,20,452.59612890001,
Farmersville Road Race,2010-04-24,MASTERS 55+,4,9,,
Deep Blue Time Trial,2010-05-9,Men - Masters 55+,2,16,,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,12,15,485.96230088734,
Leonardtown Criterium,2010-05-16,Masters 55-64   ,3,9,,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,7,18,373.37148324132,
DeSales Criterium,2010-08-8,Men Masters  55-59 ,11,12,480.88855555556,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,5,21,457.27281917977,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,20,29,499.68596499207,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,23,23,515.76433333333,
JBN Bicycle Race,2011-07-10,Masters 55+,11,21,410.92887015877,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,15,24,389.60105555556,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,11,20,452.525,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,8,12,429.22371346115,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,13,21,453.18232647935,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,18,23,493.0251103522,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,23,23,546.7195,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,18,24,549.43151388889,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,63,64,496.55609375,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,20,21,500.26595,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,14,18,461.64372666401,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,19,23,475.02413056374,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,20,31,455.50927981653,
Liberty Criterium,2013-07-28,Men Masters  45-49,46,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,13,19,432.32388888889,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,11,21,407.47,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,40,57,442.94633644242,
Pedal Power Race Series,2014-03-9,  Masters 45+,22,24,484.574875,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,22,32,444.00434334541,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,33,47,406.57819565217,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,52,59,425.88575862069,
BullEd Criterium,2015-05-17,Men Master 50+,8,14,410.0881780303,
Watermelon Criterium,2015-05-30,Men 55+ Masters,5,11,407.7479,
FYBO Criterium,2016-03-6,Men 45+ Masters,14,17,440.6735390625,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,27,34,476.537,
