First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Heisel,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,5,23,335.72796969697,
Eric,Mcbride,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,6,23,340.81254545455,
Alex,Tenelshof,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,10,46,294.10947826087,
Alex,Tenelshof,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,12,53,310.00576923077,
Alex,Tenelshof,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,17,53,324.80051282051,
Alex,Tenelshof,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,15,37,333.90848148148,
Alexander,Tenelshof,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,15,28,355.14,
Alexander,Tenelshof,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,16,37,358.57666666667,
Alexander,Tenelshof,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,14,43,338.52928402878,
Alexander,Tenelshof,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,33,46,422.22876803565,
Alexander,Tenelshof,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,50,51,447.72928,
Alexander,Tenelshof,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,18,41,332.8141,
Patrick,Hornacek,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,30,97,,
Patrick,Hornacek,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 40 - 49,11,28,,
