Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,18,35,450,
Ronde Van Mullica,2011-04-3,Men Category 4   ,33,52,451.3166896166,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,4,111,329.06533490807,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,13,25,426.21,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,17,48,361.57924124249,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,16,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,15,18,448.16465965099,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,7,37,365.31050095817,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,12,27,322.18658974359,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,28,44,360.40847595604,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,15,93,346.05123151006,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,12,71,330.32719672528,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,12,71,337.17324042359,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,11,71,346.52971264368,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,8,56,330.71150025224,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,28,101,347.90157726402,
Ris Van Bethel,2012-03-11,Cat 3/4,46,92,348.00788685804,
Ris Van Bethel,2012-03-11,Pro/1/2/3,17,66,227.23223292103,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,2,30,267.19633190932,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,29,72,256.64149928239,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,25,65,255.00115629574,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),42,107,327.42275193919,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,10,11,360.41616666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,11,41,307.94475380148,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,26,90,298.8174,
Oxford Criterium,2012-06-28,Men Category3/4  ,13,24,344.41243875501,
Malvern Criterium,2012-06-28,Men 3-4  ,10,19,350.74243836589,
Phoenixville Criterium,2012-06-30,Men 3-4  ,7,34,312.12489061341,
Coatesville Classic,2012-07-1,Men 3  ,10,37,317.95808149937,
Chesco Road Race,2012-07-4,Men Category3  ,16,31,372.97175,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,9,20,384.90205721969,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,11,27,349.8703241064,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,5,18,305.32231481481,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,25,50,357.04392708333,
Cycledrome Criterium,2012-08-19,Men Category3  ,18,31,398.018,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,13,30,348.94870649418,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,7,10,357.90724393111,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,18,22,311.48915192336,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,8,48,333.8329375,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,31,37,388.45236111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,21,88,332.31269230769,
Ronde Van Mullica,2013-04-7,Men Category3,6,31,294.19868764506,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,20,133,301.57425,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,15,18,360.13644444444,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,23,44,313.04566953506,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,25,39,393.81138425926,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,8,15,331.92,
Kelly Cup,2013-05-19,Men Category 3,18,31,383.48491666667,
Wilmington Grand Prix ,2013-05-19,Men's II/III,39,96,325.70018115942,
Tour of Somerville,2013-05-27,Men Cat 3,36,115,317.21021975001,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,11,21,307.32,
Wrightsville Crit,2013-06-15,Men Master  35-39,12,14,361.33623809524,
Race Avenue Criterium,2013-06-16,Men Category3,12,37,333.39326851852,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,17,36,344.79415740741,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,17,69,288.15485294118,
Chesco Road Race,2013-07-4,Men Category 3,12,40,324.292325,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,7,23,329.765,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,9,55,286.1657691358,
Coatesville Criterium,2013-07-7,Men Category 3,10,26,345.77536666667,
Parkesburg Criterium,2013-07-9,Men Category 3,11,21,368.76391666667,
Phoenixville Criterium,2013-07-11,Men Category 3,5,27,320.90938888889,
Kennett Square Criterium,2013-07-13,Men Category 3,3,27,296.482375,
Liberty Criterium,2013-07-28,Men 3,12,42,326.4203968254,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,40,80,332.78270625,
GMSR Stage 1,2013-08-30,Men 3,55,68,418.39876464461,
GMSR Stage 2,2013-08-31,Men 3,17,68,327.74583333333,
GMSR Stage 3,2013-09-1,Men 3,29,68,349.67348547763,
GMSR Stage 4,2013-09-2,Men 3,14,68,326.89149845238,
GMSR GC,2013-09-2,Men 3,24,43,362.74678682664,
Salisbury Road Race,2014-03-29,Men Category3  ,8,15,361.72,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,15,77,314.06736842105,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,5,37,316.18957407407,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,12,51,331.20925,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,16,37,350.97533333333,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,5,10,311.94047122845,
Kelly Cup,2015-05-17,Men 35+ Masters,10,20,317.63181510417,
Kelly Cup,2015-05-17,Men SENIOR 3,15,22,418.00148852384,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,3,34,330.06142857143,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,6,35,342.86779487179,
Vermont Overland Grand Prix,2015-08-23,Overland Men,49,339,,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,9,29,321.65388988095,
FYBO Criterium,2016-03-6,Men Cat 3/4,13,32,404.10354166667,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,12,21,347.314515625,
