Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,11,31,364.69217438242,
Rosena Ranch,2012-03-24,Men  Masters 45+,10,35,355.66011048421,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,14,29,351.20757676249,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,30,75,344.7849009009,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,60,68,417.43585784314,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,64,66,415.32121212121,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,11,79,282.03730769231,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,17,44,323.69680677213,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,15,72,305.02091666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,56,57,446.86907142857,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,22,35,361.1539095304,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,25,77,344.34773428107,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,23,36,381.00344444444,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,5,19,317.56277777778,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,24,94,313.36273333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,20,96,299.31155,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,19,31,373.92096153846,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,32,59,315.1694137931,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,36,51,390.10753333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,12,29,351.43,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,11,35,300.10380555556,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,17,46,346.1375942029,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,35,37,474.92585185185,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,21,25,417.30822727273,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,19,52,368.99418181818,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,18,48,327.86743055556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,35,66,366.11157070707,
San Ardo Road Race,2014-08-16,Men Master 45-49,11,41,316.013,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,19,39,357.20096491228,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,40,56,419.5526629179,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,12,42,328.2389122807,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,16,20,397.07916666667,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,12,35,327.68111764706,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,21,123,297.02300793651,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,10,35,332.72813333333,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,31,40,430.94770175439,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,10,35,330.09325612129,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,31,40,431.29206199738,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,28,53,384.08625,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,13,43,325.8487,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,26,45,367.87470454545,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,18,69,347.74688172043,
