First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Varys,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,3,9,507.03115069273,
Tyler,Roberts,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,39,42,443.07783333333,
Samuel,Dennison,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,6,10,490.585,
Rafi,Dennison,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,9,10,538.4088,
Samuel,Dennison,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,41,44,567.5139195995,
Chad,Briggs,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,27,33,418.74708333333,
Samuel,Dennison,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,9,21,481.33068754823,
Rafi,Dennison,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,13,21,520.56931245177,
Dennis,Roberts,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,18,24,405.20326388889,
Chad,Briggs,Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,4,6,378.555,
Samuel,Dennison,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,3,12,495.74811111111,
Rafi,Dennison,Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,8,12,599.10047222222,
Dennis,Roberts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,8,20,431.94881481481,
Samuel,Dennison,Spring Super Crit,2017-04-9,Junior 9-14 Open,4,16,599.94291666667,
Rafi,Dennison,Spring Super Crit,2017-04-9,Junior 9-14 Open,11,16,740.02283333333,
Dennis,Roberts,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,65,73,458.64120707071,
Dennis,Roberts,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,52,84,408.44382142857,
Dennis,Roberts,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,60,70,477.1337745098,
Dallas,Gere,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-18 Cat 4/5,3,6,,
Dennis,Roberts,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,10,23,452.61657575758,
Dennis,Roberts,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,6,17,396.9576875,
Dennis,Roberts,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,14,30,357.71931111111,
Dennis,Roberts,Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,2,7,392.10630307605,
Dennis,Roberts,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,7,13,423.9345,
Dennis,Roberts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,7,18,436.64699064484,
Dennis,Roberts,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,13,39,408.47395869116,
Dennis,Roberts,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,2,19,358.96680145081,
Dennis,Roberts,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,9,18,406.45405127435,
Dennis,Roberts,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,17,23,430.62037878788,
Dennis,Roberts,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,11,23,365.05462121212,
Dennis,Roberts,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,21,33,413.77838888889,
Dennis,Roberts,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,15,30,371.47861067298,
Tyler,Roberts,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,70,97,405.64161403509,
Dennis,Roberts,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,38,58,396.90078899004,
Jeremy,Roberts,Tour of Lawrence - Sunday,2015-06-28,Men Juniors 15-18,5,8,434.785,
Tyler,Roberts,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,42,51,420.58902083333,
Dennis,Roberts,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,24,52,390.33554,
Jeremy,Roberts,Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 15-18,6,6,451.45166666667,
Tyler,Roberts,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,32,42,410.174425,
Michael,Mckee,Tour of St. Louis - TT,2015-03-21,Cat 4,15,16,524.37436385409,
Tyler,Roberts,Long Run Park,2015-03-14,Men Cat 3/4,34,43,459.63027777778,
Don,Callander, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,34,39,574.91065555556,
Dennis,Roberts,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,7,20,412.24350846086,
Dennis,Roberts,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,14,22,433.11281481481,
Dennis,Roberts,Maplewood Crit,2014-08-3,Men Cat 3/4  ,23,48,411.15499275362,
Dennis,Roberts,Maplewood Crit,2014-08-3,Men Cat 4/5  ,19,41,440.76686666667,
Dennis,Roberts,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,4,19,393.34444444444,
Dennis,Roberts,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,14,24,442.88666666667,
Dennis,Roberts,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,11,35,403.28258823529,
Dennis,Roberts,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,5,12,390.44822318221,
Dennis,Roberts,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,20,6,410.79197071348,
Tyler,Roberts,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,19,24,422.29033333333,
Dennis,Roberts,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,21,6,453.91533333333,
Tyler,Roberts,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,20,36,398.85524444444,
Dennis,Roberts,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,6,39,386.12121990285,
Dennis,Roberts,Hellbender,2014-06-1,Men  Masters 50+,20,20,440.26814814815,
Gary,Schobel,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,31,46,534.2362173913,
Bracken,Spencer,Bobcat Classic,2014-03-29,Men 1/2/3  ,5,10,292.517,
Dennis,Roberts,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,26,30,411.0959047619,
Dennis,Roberts,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,13,19,413.23838888889,
Dennis,Roberts,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,11,19,404.66204061159,
Jonah,Thompson,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,25,35,467.987027416,
Jonah,Thompson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,33,35,498.19158823529,
Dennis,Roberts,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,11,14,379.62271428571,
Joshua,Schroeder,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,26,39,465.58873684211,
Jonah,Thompson,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,27,39,472.10352631579,
Joshua,Schroeder,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,24,39,450.68751266453,
Jonah,Thompson,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,36,39,530.73264970689,
Jeremy,Roberts,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,5,6,584.20270657359,
Dennis,Roberts,THF Realty Gateway Cup,2013-09-2,Men Cat 4,25,62,407.1284047619,
Dennis,Roberts,THF Realty Gateway Cup,2013-08-31,Men Cat 4,47,91,438.64408139535,
Jeremy,Roberts,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 13-14,4,5,,
Santiago,Bolon,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,15,37,376.37051851852,
Santiago,Bolon,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,18,31,415.74784444444,
Dennis,Roberts,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,31,81,412.69789473684,
Jeremy,Roberts,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 13-14,3,4,,
Santiago,Bolon,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,13,26,385.38521772967,
Santiago,Bolon,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,15,25,415.34598508627,
Santiago,Bolon,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,13,28,376.9419047619,
Santiago,Bolon,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,18,38,383.54505263158,
Dennis,Roberts,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,11,29,421.18214285714,
Dennis,Roberts,Maplewood Crit,2013-08-4,Men Cat 4/5,13,38,424.89157017544,
Jeremy,Roberts,Maplewood Crit,2013-08-4,Mixed  Juniors 12-14,3,3,,
Dennis,Roberts,Maplewood Crit,2013-08-4,Men Cat 3/4,18,48,351.05649305556,
Dennis,Roberts,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,11,30,423.02447619048,
Joe,Engel,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,3,27,315.10684063358,
Dennis,Roberts,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,15,27,395.13863187328,
Jeremy,Roberts,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Junior  13-14,1,1,,
Santiago,Bolon,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,17,61,357.74941111111,
Santiago,Bolon,Menlo Park Grand Prix,2013-07-28,Men Cat 3,25,42,381.66283333333,
Dennis,Roberts,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,18,21,515.6457,
Michael,Mckee,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,12,16,510.284875,
Michael,Mckee,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,8,14,465.235,
Dennis,Roberts,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,16,36,433.50371073586,
Dennis,Roberts,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,7,20,391.3530912117,
Santiago,Bolon,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,15,46,362.12743478261,
Santiago,Bolon,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,16,41,368.23475,
Santiago,Bolon,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,19,38,391.53744736842,
Santiago,Bolon,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,15,49,360.68902777778,
Dennis,Roberts,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,2,13,381.56194444444,
Dan,Ziegelbein,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,18,22,491.67896356185,
Dennis,Roberts,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,17,42,425.87989363513,
Dan,Ziegelbein,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 4,9,10,469.99962278727,
Dennis,Roberts,Tour de Grove,2013-05-11,Men Cat 4/5,35,55,470.30678395062,
Santiago,Bolon,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,30,62,397.96859139785,
Santiago,Bolon,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,21,53,370.00669230769,
Dennis,Roberts,Midtown Grand Prix,2013-05-10,Men Cat 4/5,31,45,463.5076969697,
Santiago,Bolon,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,24,61,366.58496666667,
Santiago,Bolon,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,23,50,383.54304,
Anthony,Alessio,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,1,20,223.499,
Dennis,Roberts,Hillsboro-Roubaix,2013-03-23,Men Cat 4,19,61,399.45976923077,
Dennis,Roberts,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,7,19,386.33236174623,
Dennis,Roberts,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,22,36,450.26520354062,
Sheldon,Horst,Union Grove Road Race,2012-08-18,Men 5 40+,11,22,524.88784981775,
Tyler,Roberts,Springfield Criterium,2012-07-29,Men CAT 45 Open ,14,39,411.20443672971,
Santiago,Bolon,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,13,26,355.88962121212,
Santiago,Bolon,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,29,29,432.10214285714,
Santiago,Bolon,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,17,67,342.62294444444,
Santiago,Bolon,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,25,38,380.90530701754,
Sheldon,Horst,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,9,23,477.89294959785,
George,Carey,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,37,49,429.24763888889,
Santiago,Bolon,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,9,29,361.89678571429,
Santiago,Bolon,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,9,46,319.26086956522,
Michael,Long,Brownstown Road Race,2012-06-29,masters 45+,38,49,452.96219259485,
Santiago,Bolon,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,49,51,417.72708,
Santiago,Bolon,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,12,28,352.33603571429,
Santiago,Bolon,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,15,23,410.58939387791,
Santiago,Bolon,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,30,36,428.4195,
Gage,Hecht,Road Nationals Day 3,2012-06-22,Men Junior  13-14,1,76,330.65,
Joshua,Schroeder,Road Nationals Day 3,2012-06-22,Men Junior  13-14,26,76,446.66867877931,
Gage,Hecht,Road Nationals Day 1,2012-06-20,Men Junior  13-14,1,84,367.88022179101,
Joshua,Schroeder,Road Nationals Day 1,2012-06-20,Men Junior  13-14,32,84,462.25647828504,
Ernie,Elliott,Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,15,26,359.68969682013,
Michael,Long,New Bethlehem Crit,2012-06-16,Masters 45+,30,43,398.44971428571,
Tyler,Roberts,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,8,49,357.31239551325,
Dennis,Roberts,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,37,49,449.58496510164,
Santiago,Bolon,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,14,31,390.80160217211,
Santiago,Bolon,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,14,20,433.22075,
Santiago,Bolon,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,23,52,369.70561864513,
Santiago,Bolon,Memorial Day Criterium,2012-05-28,Men Cat 3  ,28,38,394.40398059304,
Santiago,Bolon,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,69,74,441.01415315315,
Santiago,Bolon,County Center Criterium 2,2012-05-19,Men  Masters 55+,3,10,389.16817872906,
Santiago,Bolon,County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,14,25,364.68275945324,
Michael,Long,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,18,34,411.43,
Ernie,Elliott,Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,25,32,398.96841831191,
Tyler,Roberts,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,12,16,468.35424495477,
Tyler,Roberts,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,13,24,400,
Tyler,Roberts,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,22,24,469.79155586258,
Tyler,Roberts,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,30,41,427,
Tyler,Roberts,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,26,46,405.21739130435,
Tyler,Roberts,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,37,45,438.18181818182,
Todd,Gillman,Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,53,58,503.53448275862,
Ernest,Elliott,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,16,41,412.31695,
Michael,Long,Grandview Grand Prix,2011-07-23,Men Masters  45-49,20,26,357.88665725054,
Sheldon,Horst,Grandview Grand Prix,2011-07-23,Men Category 5  ,8,18,479.157,
Michael,Long,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,21,24,452.57422222222,
Michael,Long,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,26,73,395.28808137415,
Allen,House,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,60,50,450.58003192949,
Gale,Hess,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,14,55,319.05515789474,
Anthony,Alessio,Nutmeg Classic Criterium,2011-06-11,MASTER 30,6,23,252.68365535646,
Anthony,Alessio,Nutmeg Classic Criterium,2011-06-11,MASTER 40,3,31,254.29700057445,
Anthony,Alessio,Nutmeg Classic Criterium,2011-06-11,MASTER 35,3,39,218.54914902677,
Michael,Long,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,27,27,386.07592307692,
Jeremy,Tuel,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,16,30,500,
Samuel,Bell,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,2,29,340.23098601288,
Allen,House,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,22,26,472.03435401689,
Samuel,Bell,Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,15,21,457.35576716139,
Michael,Long,Farmersville Road Race,2011-04-23,MASTER 45+,6,16,363.81576283556,
Nathan,Falk,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,11,17,324.27426686999,
Timothy,Kauffman,Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 4   ,6,8,437.29,
Andy,Albershardt,Chris Thater Memorial,2010-08-29,Masters 45+,25,40,382.0268875,
Linford,Weaver,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,24,63,413.50039580316,
Michael,Long,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,40,63,413.50039580316,
Michael,Long,Cargas Criterium,2010-06-20,Men Master  45-49 ,18,49,422.33832304618,
Michael,Long,Cargas Criterium,2010-06-20,Men 4/5   ,9,39,391.3508036466,
Michael,Long,Farmersville Road Race,2010-04-24,MASTERS 45+,18,40,452.06321178561,
Samuel,Bell,Farmersville Road Race,2010-04-24,Cat 5 Men A,3,25,413.24430555556,
Samuel,Bell,Farmersville Road Race,2010-04-24,U19 MEN (5),1,4,,
Samuel,Bell,Union Grove Road Race,2010-03-27,U19 Category 5,3,4,,
Michael,Long,Union Grove Road Race,2010-03-27,Masters 45+*,14,23,410.90909090909,
Linford,Weaver,Union Grove Road Race,2010-03-27,Masters 45+*,21,23,449.09090909091,
Samuel,Bell,Union Grove Road Race,2010-03-27,Category 5,21,40,500,
Brian,Bell,Union Grove Road Race,2010-03-27,Category 5,24,40,511.25,
