Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Grand Prix,2015-10-24,Men Cat 5,16,25,528.27464094205,
Race For Humanity - Crit,2016-01-24,Men Cat 5,4,16,453.125,
Florida State Championship Crit,2016-04-2,Men 30-34,7,9,393.6755625,
Bill Bone Grand Prix,2016-06-26,Men Cat 5,12,32,492.51788428458,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,22,39,469.50478139938,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,20,37,447.66634648308,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,8,50,385.98885,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,16,57,432.02884398496,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,10,36,408.93540304112,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,27,49,500.22868179816,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,5,30,399.84595454545,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,4,41,385.75561341278,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,17,41,447.38467372134,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 4,1,4,,
FL State Criterium Championships,2018-04-22,Men Cat 4,15,22,470.44673333333,
Florida State Road Race Championships,2018-10-20,Men Cat 4,DNF,47,524.35979411765,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,5,30,398.05056410256,
