First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holmes,CRCA Club Series,2023-03-25,Men Cat 1/2/3,6,58,212.30717274798,
Romain,Leidelinger,CRCA Club Series,2023-03-25,Men Cat 1/2/3,26,58,301.59768272826,
Tim,Frankcombe,CRCA Club Series,2023-03-25,Men Cat 1/2/3,49,58,354.51057753138,
Terrence,Chioffi,CRCA Club Series,2023-03-25,Men Cat 1/2/3,54,58,371.04585715736,
Timothy,Dickinson,Castelli Cup,2023-03-12,Men Master 40+,30,76,338.38498968246,
Simon,Baker,CRCA Club Series,2023-03-5,Men Cat 1/2/3,22,72,296.40567482546,
Tim,Frankcombe,CRCA Club Series,2023-03-5,Men Cat 1/2/3,27,72,296.40567482546,
Romain,Leidelinger,CRCA Club Series,2023-03-5,Men Cat 1/2/3,29,72,296.40567482546,
Terrence,Chioffi,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,17,30,336.80348840105,
Terrence,Chioffi,New Haven Grand Prix,2022-09-16,Men Master  40+,5,27,308.64926032826,
Terrence,Chioffi,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,13,24,347.98022702397,
Terrence,Chioffi,Cordasco Gran Premio,2022-08-21,Men Cat 1/2/3,4,9,284.79150550028,
Thomas,Rosenlund,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,21,63,422.84290141458,
Terrence,Chioffi,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,7,37,309.34684557125,
Daniel,Holmes,CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,19,37,381.03746118357,
Brian,Hansen,CRCA Club Series,2022-08-14,Men Cat 1/2/3,22,38,284.30207233466,
Tim,Frankcombe,CRCA Club Series,2022-08-14,Men Cat 1/2/3,30,38,323.73682889469,
Tim,Frankcombe,Castelli Series,2022-08-13,Men Cat 2/3,23,39,298.01075988781,
Simon,Baker,Castelli Series,2022-08-13,Men Cat 2/3,75,39,342.95732077451,
Terrence,Chioffi,Castelli Series,2022-08-13,Men Cat 2/3,76,39,342.95732077451,
Brian,Hansen,Castelli Series,2022-08-13,Men Cat 2/3,77,39,342.95732077451,
Terrence,Chioffi,Zoom Twilight Crit,2022-08-10,A Race,14,14,,
Steven,Roberts,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,22,65,356.72056237151,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,29,35,338.22582074152,
Timothy,Dickinson,CRCA Club Series,2022-08-7,Men Cat 1/2/3,67,64,389.43307235715,
Daniel,Holmes,CRCA Club Series,2022-08-7,Men Cat 1/2/3,72,64,389.43307235715,
Rasmus,Barfred,CRCA Club Series,2022-08-7,Men Cat 1/2/3,74,64,389.43307235715,
Simon,Baker,CRCA Club Series,2022-08-7,Men Cat 1/2/3,84,64,389.43307235715,
Terrence,Chioffi,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,28,42,379.81030098386,
Steven,Roberts,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,13,77,350.55936504048,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,24,77,389.09664559955,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,11,36,243.92707897764,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,16,36,264.81545127149,
Steven,Roberts,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,14,60,383.41344907997,
Terrence,Chioffi,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,39,71,286.24712785454,
Steven,Roberts,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,19,78,340.65911187228,
Simon,Baker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,24,41,279.95352032227,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,32,41,305.83613748831,
Terrence,Chioffi,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,13,42,359.69768460559,
Terrence,Chioffi,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,12,26,346.84896020697,
Simon,Baker,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,78,50,430.44528005339,
Brian,Hansen,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,85,50,430.44528005339,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,4,32,204.52606796801,
Brian,Hansen,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,32,32,358.40407126374,
Daniel,Holmes,CRCA Club Series,2022-07-17,Men Cat 1/2/3,3,49,200.11921302378,
Terrence,Chioffi,CRCA Club Series,2022-07-17,Men Cat 1/2/3,19,49,290.86982802914,
Brian,Hansen,CRCA Club Series,2022-07-17,Men Cat 1/2/3,24,49,311.49496780308,
Simon,Baker,Castelli Series,2022-07-16,Men Cat 2/3,7,48,242.85375564933,
Ryan,Dubois,Flanders Time Trial,2022-07-16,Men Non  Open,3,11,409.5,
Terrence,Chioffi,Flanders Time Trial,2022-07-16,Men 50+,1,5,,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,6,28,207.72811792995,
Brian,Hansen,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,23,79,374.51080582877,
Steven,Roberts,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,28,79,374.51080582877,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,16,21,288.66082478006,
Terrence,Chioffi,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,7,23,382.32681028547,
Terrence,Chioffi,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,24,60,363.86992631684,
Timothy,Dickinson,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,4,42,250.68561725494,
Simon,Baker,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,8,42,256.78885757749,
Daniel,Holmes,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,15,42,267.46952814195,
Tim,Frankcombe,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,34,42,296.45991967405,
Euan,Stevenson,CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,42,42,308.66640031914,
Steven,Roberts,Castelli Series,2022-06-18,Men Cat 4/5,36,58,480.86852809266,
Simon,Baker,Castelli Series,2022-06-18,Men Cat 2/3,2,43,219.59843558373,
Tim,Frankcombe,Castelli Series,2022-06-18,Men Cat 2/3,4,43,226.62997901257,
Thomas,Rosenlund,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,61,76,462.08186656985,
Simon,Baker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,44,65,282.56226315897,
Tim,Frankcombe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,58,65,306.46185785102,
Terrence,Chioffi,Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,12,22,359.1267204065,
Thomas,Rosenlund,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,32,59,393.24575677027,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,22,31,486.40428245932,
Tim,Frankcombe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,2,25,203.46830630124,
Terrence,Chioffi,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,2,29,316.99032992175,
Terrence,Chioffi,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,18,45,327.86009750336,
Brian,Hansen,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,37,76,270.77820254839,
Romain,Leidelinger,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,40,76,277.6944235184,
Tim,Frankcombe,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,51,76,303.05390040843,
Terrence,Chioffi,The Watermelon Criterium,2022-06-4,Men Masters 50+,1,11,327.71785759192,
Tim,Frankcombe,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,1,36,195.12020163268,
Daniel,Holmes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,30,36,322.6702740703,
Terrence,Chioffi,Tour of Somerville,2022-05-30,Men Master 40+,20,83,324.08561673548,
Euan,Stevenson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,5,50,305.19871411784,
Terrence,Chioffi,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,7,39,320.422702118,
Ryan,Dubois,Kingwood Time Trial,2022-05-28,Men Non  Open,5,20,409.5,
Terrence,Chioffi,Kingwood Time Trial,2022-05-28,Men 50+,1,7,450,
Terrence,Chioffi,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,2,24,307.94642784695,
Tim,Frankcombe,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,20,69,246.98699955104,
Simon,Baker,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,25,69,257.10442602532,
Steven,Roberts,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,161,89,524.78827042534,
Tim,Frankcombe,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,7,55,249.27967005757,
Daniel,Holmes,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,14,55,267.16322218468,
Timothy,Dickinson,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,43,55,337.42003411262,
Terrence,Chioffi,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,7,46,330.16542914454,
Terrence,Chioffi,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,4,54,286.09423119254,
Tim,Frankcombe,CRCA Club Series,2022-05-14,Men Cat 1/2/3,13,47,253.78393317476,
Timothy,Dickinson,CRCA Club Series,2022-05-14,Men Cat 1/2/3,22,47,298.31653439972,
Brian,Hansen,CRCA Club Series,2022-05-14,Men Cat 1/2/3,24,47,298.31653439972,
Euan,Stevenson,CRCA Club Series,2022-05-14,Men Cat 1/2/3,39,47,356.61094641988,
Ryan,Dubois,Somerset Circuit Time Trial,2022-05-14,Men Non  Open,6,20,416.25,
Terrence,Chioffi,Somerset Circuit Time Trial,2022-05-14,Men 50+,1,6,450,
Terrence,Chioffi,Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,2,18,347.5,
Terrence,Chioffi,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),1,29,333.52222918777,
Tim,Frankcombe,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,3,12,231.37702940165,
Simon,Baker,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,2,19,272.67471818828,
Timothy,Dickinson,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,16,19,351.15295210704,
Ryan,Dubois,New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,3,12,405,
Terrence,Chioffi,New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,2,9,462.5,
Joseph,Lacey,High Point Hill Climb,2022-04-30,Overall Men,3,57,387.32142857143,
Terrence,Chioffi,High Point Hill Climb,2022-04-30,Overall Men,21,57,430.71428571429,
Ryan,Dubois,High Point Hill Climb,2022-04-30,Overall Men,22,57,433.125,
Tim,Frankcombe,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,2,58,203.75888891793,
Simon,Baker,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,14,58,241.59566134589,
Brian,Hansen,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,24,58,273.12630503587,
Terrence,Chioffi,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,16,78,376.89315707597,
Ryan,Dubois,Allamuchy Time Trial,2022-04-23,Men Non  Open,7,22,419.31818181818,
Terrence,Chioffi,Allamuchy Time Trial,2022-04-23,Men 50+,1,6,450,
Brian,Hansen,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,38,58,425.12865484952,
Tim,Frankcombe,CRCA Club Series,2022-04-16,Men Cat 1/2/3,42,74,302.07166572367,
Brian,Hansen,CRCA Club Series,2022-04-16,Men Cat 1/2/3,50,74,302.07166572367,
Terrence,Chioffi,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,5,51,346.34774904821,
Simon,Baker,Castelli Series,2022-04-10,Men Cat 2/3,1,40,246.19726984724,
Tim,Frankcombe,Castelli Series,2022-04-10,Men Cat 2/3,7,40,255.52984903276,
Euan,Stevenson,Castelli Series,2022-04-10,Men Cat 2/3,78,40,299.13844631783,
Brian,Hansen,Castelli Series,2022-04-10,Men Cat 2/3,80,40,299.13844631783,
Ryan,Dubois,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,2,11,264,
Terrence,Chioffi,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,13,6,,
Thomas,Rosenlund,CRCA Club Series,2022-04-9,Men Cat 4,7,55,382.45790189395,
Terrence,Chioffi,CRCA Club Series,2022-04-9,Men Cat 1/2/3,15,66,250.53656053108,
Daniel,Holmes,CRCA Club Series,2022-04-9,Men Cat 1/2/3,22,66,281.16102278006,
Brian,Hansen,CRCA Club Series,2022-04-9,Men Cat 1/2/3,30,66,306.50540533094,
Timothy,Dickinson,CRCA Club Series,2022-04-9,Men Cat 1/2/3,35,66,324.60853572442,
Simon,Baker,CRCA Club Series,2022-04-9,Men Cat 1/2/3,36,66,324.60853572442,
Tim,Frankcombe,CRCA Club Series,2022-04-9,Men Cat 1/2/3,95,66,359.00448347205,
Romain,Leidelinger,Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,10,22,368.4299244464,
Terrence,Chioffi,Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,1,17,306.15935014861,
Ryan,Dubois,Sandy Hook Time Trial,2022-04-3,Men Non  Open,5,20,409.5,
Terrence,Chioffi,Sandy Hook Time Trial,2022-04-3,Men 50+,1,5,,
Brian,Hansen,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,11,51,376.17234889972,
Steven,Roberts,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,31,51,427.66375633967,
Thomas,Rosenlund,CRCA Club Series,2022-04-2,Men Cat 4,44,69,446.64858690672,
Terrence,Chioffi,CRCA Club Series,2022-04-2,Men Cat 1/2/3,18,67,277.59087116576,
Tim,Frankcombe,CRCA Club Series,2022-04-2,Men Cat 1/2/3,31,67,290.15763306438,
Euan,Stevenson,CRCA Club Series,2022-04-2,Men Cat 1/2/3,39,67,290.15763306438,
Brian,Hansen,CRCA Club Series,2022-04-2,Men Cat 1/2/3,42,67,290.15763306438,
Simon,Baker,CRCA Club Series,2022-04-2,Men Cat 1/2/3,55,67,290.15763306438,
Tim,Frankcombe,Castelli Series,2022-03-27,Men Open Cat2/3,3,30,206.44737035686,
Simon,Baker,Castelli Series,2022-03-27,Men Open Cat2/3,4,30,212.37574390658,
Terrence,Chioffi,Castelli Series,2022-03-27,Men Open Cat2/3,9,30,242.01761165516,
Euan,Stevenson,Castelli Series,2022-03-27,Men Open Cat2/3,24,30,330.94321490089,
Terrence,Chioffi,Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,5,21,326.03252555167,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,5,54,278.04670121562,
Romain,Leidelinger,Randall's Island Crit,2022-03-26,Cat 2/3,9,14,356.48432792534,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,2,50,238.57154976496,
Terrence,Chioffi,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,3,19,285.29114940363,
Tim,Frankcombe,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,46,67,294.23230456165,
Euan,Stevenson,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,63,67,338.74215621823,
Thomas,Rosenlund,CRCA Club Series,2022-03-6,Men Cat 4,25,61,444.41109138336,
Daniel,Holmes,CRCA Club Series,2022-03-6,Men Cat 1/2/3,14,62,274.82007199725,
Simon,Baker,CRCA Club Series,2022-03-6,Men Cat 1/2/3,20,62,294.17444924237,
Tim,Frankcombe,CRCA Club Series,2022-03-6,Men Cat 1/2/3,25,62,300.62590832407,
Terrence,Chioffi,CRCA Club Series,2022-03-6,Men Cat 1/2/3,30,62,300.62590832407,
Timothy,Dickinson,CRCA Club Series,2022-03-6,Men Cat 1/2/3,31,62,300.62590832407,
Euan,Stevenson,CRCA Club Series,2022-03-6,Men Cat 1/2/3,111,62,355.2551989353,
Terrence,Chioffi,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,5,17,345.49768869668,
Terrence,Chioffi,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,1,48,254.84374596181,
