Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2016-04-10,Men Cat 5,20,35,514.9376453365,
Feliciana Road Race,2016-05-29,Men Cat 5,12,30,483.68976923077,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 5,9,18,486.85895235255,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,7,26,435.54483333333,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,6,49,403.55083465462,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,12,29,372.16547843615,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,9,15,421.83773809524,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,6,23,397.7484695212,
Feliciana Road Race,2018-05-27,Men Cat 4,18,29,489.889,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,30,31,515.25588688813,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,30,31,515.25588688813,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,2,28,381.10050713825,
Tour de Louisiane ,2018-06-10,Men Cat 4,14,37,437.58030485005,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,7,23,349.25143939394,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,9,20,410.8230839017,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,5,17,359.03383333333,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,13,23,409.27588888889,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,6,34,353.66922222222,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,6,27,375.86178015848,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,10,25,406.96116200789,
Tour de Louisiane,2023-06-3,Men Master 40+,6,16,357.91009303368,
