Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,102583,Taylor,Kring,Limitless Cycling p/b GoodyFin,00:00.0,440638,400.11,335.7075,
Men Cat 3,2,103319,Jose,Cuevas,orange pedal,00:00.0,458433,403.97,342.39153645833,
Men Cat 3,3,118272,Jake,Taylor,Davis Bike Club Elite Team,00:00.0,403525,347.37,349.07557291667,
Men Cat 3,4,42029,Matthew,Amicucci,Davis Bike Club Race Team,00:00.0,366695,427.11,355.759609375,
Men Cat 3,5,39296,Matthew,Dizon,Swell Bicycles,00:00.0,336992,380.77,362.44364583333,
Men Cat 3,6,118443,Jeff,Scott,The Hub Roseville Racing,00:00.0,413795,347.35,369.12768229167,
Men Cat 3,7,90123,Tyler,Marchesano,LOW// Factory Racing,00:00.0,420060,386.22,375.81171875,
Men Cat 3,8,92236,Jesse,Lash,Dolce Vita Freewheel,00:00.0,412434,391.25,382.49575520833,
Men Cat 3,9,69008,Brandon,Gatan,ORNOT,00:00.0,393248,404.84,389.17979166667,
Men Cat 3,10,32585,Anthony,Rodriguez,Davis Bike Club Race Team,00:00.0,276148,327.94,395.863828125,
Men Cat 3,11,97104,Wesley,Miyamura,RIO STRADA RACING,00:00.0,437364,396.24,402.54786458333,
Men Cat 3,12,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFin,00:00.0,392893,420.3,409.23190104167,
Men Cat 3,13,28377,Patrick,Callan,Data Driven Athlete Racing,00:00.0,323184,452.37,415.9159375,
Men Cat 3,14,65598,Simon,Tuttle,Bloc Racing,00:00.0,382116,392.93,422.59997395833,
Men Cat 3,15,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,00:00.0,364783,383.09,429.28401041667,
Men Cat 3,16,91475,Aidan,Malmberg,Family Cycling Center,00:00.0,407568,467.81,442.65208333333,
Men Cat 3,17,72754,Alexander,Rosero,,00:00.0,422830,424.26,442.65208333333,
Men Cat 3,18,72286,Nicholas,Caster,Rio Strada Racing,00:00.0,394639,435.79,442.65208333333,
Men Cat 3,19,22329,Bernhard,Stonas,Team Fremont,00:00.0,67169,453.99,442.65208333333,
Men Cat 3,20,91453,Keith,Sollers,Davis Bike Club Race Team,00:00.0,422186,458.21,442.65208333333,
Men Cat 3,21,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b,00:00.0,331894,439.54,442.65208333333,
Men Cat 3,22,71839,Samuel,Guzman,Victory Velo Racing,00:00.0,367810,300,442.65208333333,
Men Cat 3,23,80182,Justin,Paulson,Victory Velo Racing,00:00.0,366030,410.7981,442.65208333333,
Men Cat 3,24,108410,Mark,Morton,Main Street Elite p/b Main Str,00:00.0,460867,375.69,442.65208333333,
Men Cat 3,25,17454,Aaron,Marchand,Folsom Bike,00:00.0,289169,391.63,442.65208333333,
Men Cat 3,26,68996,Jasper,Hodgson,Limitless Cycling p/b GoodyFin,00:00.0,337878,438.74,442.65208333333,
Men Cat 3,27,75226,Will,Kanz,Davis Bike Club Race Team,00:00.0,286429,399.3,442.65208333333,
Men Cat 3,28,36533,Kyle,Fiori,Limitless Cycling p/b GoodyFin,00:00.0,303705,443.46,442.65208333333,
Men Cat 3,29,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,00:00.0,158073,454.68,442.65208333333,
Men Cat 3,30,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,00:00.0,239889,438.31,442.65208333333,
Men Cat 3,31,15681,Morgan,Mahanke,Sierra Nevada/Reliable Racing,00:00.0,226577,386.78,442.65208333333,
Men Cat 3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,391.82,481.33416666667,
Men Cat 3,DNF,43885,Joshua,Tipton,Sacramento Golden Wheelmen,00:00.0,374810,417.09,481.33416666667,
Men Cat2/3,1,80180,Charlie,Velez,Data Driven Athlete,00:00.0,337774,371.25,301.5545,
Men Cat2/3,2,75230,Kyle,Thielen,Echelon-Storck Development Tea,00:00.0,394492,376,307.6421737013,
Men Cat2/3,3,92534,David,Harwin,Audi Reno-Tahoe,00:00.0,380370,333.93,313.7298474026,
Men Cat2/3,4,16115,Jeff,Eisenberg,Team STAND/City Cycle,00:00.0,231993,326.76,319.8175211039,
Men Cat2/3,5,36526,Samuel,Hill,Team Mike's Bikes Development,00:00.0,318306,359.13,325.90519480519,
Men Cat2/3,6,103528,Sou,Saechao,Sacramento Golden Wheelman,00:00.0,383250,373.87,331.99286850649,
Men Cat2/3,7,118272,Jake,Taylor,Davis Bike Club Race Team,00:00.0,403525,347.37,338.08054220779,
Men Cat2/3,8,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men',00:00.0,9524,395.89,344.16821590909,
Men Cat2/3,9,38444,Garrett,Marking,AMain Cycling Team,00:00.0,345846,354.48,350.25588961039,
Men Cat2/3,10,71533,Chris,Bosco,Velo Reno P/B Western Lithium,00:00.0,379492,368.18,356.34356331169,
Men Cat2/3,11,16568,Aaron,Rindy,,00:00.0,303731,415.79,362.43123701299,
Men Cat2/3,12,65598,Simon,Tuttle,Bloc Racing,00:00.0,382116,392.93,368.51891071429,
Men Cat2/3,13,71863,Diane,Moug,Folsom Bike/Trek- Women's Road,00:00.0,390227,416.98,374.60658441558,
Men Cat2/3,14,91085,Leo,Yip,Limitless Cycling p/b GoodyFin,00:00.0,416940,362.1,380.69425811688,
Men Cat2/3,15,39213,Robert,Lander,AMain Cycling Team,00:00.0,356530,366,386.78193181818,
Men Cat2/3,16,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men',00:00.0,295422,338.19,392.86960551948,
Men Cat2/3,17,15359,Karl,Wurzbach,Davis Bike Club Race Team,00:00.0,260329,375.04,398.95727922078,
Men Cat2/3,18,3288,Unknown,Rider,-------,00:00.0,,436.12,405.04495292208,
Men Cat2/3,19,92236,Jesse,Lash,Dolce Vita Freewheel,00:00.0,412434,391.25,411.13262662338,
Men Cat2/3,20,16122,Philip,Roberts,CyclesFANATICRacing.com,00:00.0,30110,368.42,417.22030032468,
Men Cat2/3,21,103319,Jose,Cuevas,Orange Pedal,00:00.0,458433,403.97,429.39564772727,
Men Cat2/3,22,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00.0,61649,318.3,429.39564772727,
Men Cat2/3,23,72754,Alexander,Rosero,,00:00.0,422830,424.26,429.39564772727,
Men Cat2/3,24,15982,Jason,Buckley,,00:00.0,274029,354.88,429.39564772727,
Men Cat2/3,25,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b,00:00.0,331894,439.54,429.39564772727,
Men Cat2/3,26,28282,Casey,Fallon,Data Driven Athlete,00:00.0,331532,356.88,429.39564772727,
Men Cat2/3,27,39296,Matthew,Dizon,Swell Bicycles,00:00.0,336992,380.77,429.39564772727,
Men Cat2/3,28,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,00:00.0,458488,406.53,429.39564772727,
Men Cat2/3,29,106674,Sam,Quinby,Davis Bike Club Elite Team,00:00.0,454927,410.47,429.39564772727,
Men Cat2/3,30,38082,Christopher,Elbo,LangeTwins Winery Racing Team,00:00.0,287728,366.7,429.39564772727,
Men Cat2/3,31,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,416.96,429.39564772727,
Men Cat2/3,32,59424,Scott,Kingston,Folsom Bike/Trek/Raley's,00:00.0,364783,383.09,429.39564772727,
Men Cat2/3,33,17454,Aaron,Marchand,Folsom Bike/Trek/Raley's- Men',00:00.0,289169,391.63,429.39564772727,
Men Cat2/3,34,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men',00:00.0,365111,354.52,429.39564772727,
Men Cat2/3,35,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men',00:00.0,316874,378.77,429.39564772727,
Men Cat2/3,36,41684,Dustin,Denton,Michael David Winery Cycling T,00:00.0,365130,398.55,429.39564772727,
Men Cat2/3,37,42029,Matthew,Amicucci,Davis Bike Club Race Team,00:00.0,366695,427.11,429.39564772727,
Men Cat2/3,38,91475,Aidan,Malmberg,Family Cycling Center,00:00.0,407568,467.81,429.39564772727,
Men Cat2/3,39,15823,Ted,Toribio,Folsom Bike/Trek/Raley's,00:00.0,88963,380.79,429.39564772727,
Men Cat2/3,40,97104,Wesley,Miyamura,Rio Strada Racing,00:00.0,437364,396.24,429.39564772727,
Men Cat2/3,41,15564,Ken,Hill,,00:00.0,274292,412.28,429.39564772727,
Men Cat2/3,42,43885,Joshua,Tipton,Sacramento Golden Wheelmen,00:00.0,374810,417.09,429.39564772727,
Men Cat2/3,43,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,00:00.0,240212,366.05,429.39564772727,
Men Cat2/3,44,15795,Ryan,Oakes,AMain Cycling Team,00:00.0,258824,395.84,429.39564772727,
Men Cat2/3,DNF,78800,Jeromy,Lee,Limitless Cycling p/b GoodyFin,00:00.0,392893,420.3,463.60665909091,
Men Cat2/3,DNF,32585,Anthony,Rodriguez,Davis Bike Club Race Team,00:00.0,276148,327.94,463.60665909091,
Men Cat2/3,DNF,15651,Nabil,Samaan,,00:00.0,177518,415.28,463.60665909091,
Men Cat2/3,DNF,28377,Patrick,Callan,Data Driven Athlete Racing,00:00.0,323184,452.37,463.60665909091,
Men Cat2/3,DNF,71538,Shawn,Remy,Delta Velo,00:00.0,394589,390.5,463.60665909091,
Men Cat2/3,DNF,15787,Jonathan,Christensen,Limitless Cycling p/b GoodyFin,00:00.0,250315,362.06,463.60665909091,
Men Cat2/3,DNF,39222,Andrew,Berg,Sacramento Golden Wheelmen,00:00.0,351724,391.82,463.60665909091,
Men Cat2/3,DNF,108410,Mark,Morton,Main Street Elite p/b Main Str,00:00.0,460867,375.69,463.60665909091,
Men Cat4/5,1,71833,Magnus,Bush,Limitless Cycling p/b GoodyFin,00:00.0,393716,466.69,368.51863390631,
Men Cat4/5,2,121957,Jeroen,Post,Davis Bike Club Race Team,00:00.0,458595,436.05,376.31728812419,
Men Cat4/5,3,106467,John,Franz,Sacramento Golden Wheelmen,00:00.0,458751,427.42,384.11594234206,
Men Cat4/5,4,127114,Jared,Loucks,Rio Strada Racing,00:00.0,493217,421.4,391.91459655994,
Men Cat4/5,5,118458,Danner,Hillman,Alta Alpina Cycling,00:00.0,476419,437.18400202226,399.71325077782,
Men Cat4/5,6,108416,Danny,Mossman,Rio Strada Racing,00:00.0,468375,445.49,407.5119049957,
Men Cat4/5,7,118442,Jonathan,Jackson,Limitless Cycling p/b GoodyFin,00:00.0,439636,432.41,415.31055921357,
Men Cat4/5,8,133895,Isaiah,Oliver,Limitless Cycling,00:00.0,,393.79,423.10921343145,
Men Cat4/5,9,120863,Eric,Williams,,00:00.0,440433,469.92954202164,430.90786764933,
Men Cat4/5,10,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,00:00.0,497084,427.92,438.70652186721,
Men Cat4/5,11,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,00:00.0,494273,416.39,446.50517608509,
Men Cat4/5,12,127129,Seth,Warfield,Chico Masters Cycling Team,00:00.0,495705,525.97,454.30383030296,
Men Cat4/5,13,59413,Mike,Giudicelli,Victory Velo Racing,00:00.0,330124,452.68331818182,462.10248452084,
Men Cat4/5,14,97106,Mark,Alvarez,Body Concepts Bicycle Race Tea,00:00.0,429563,476.6,469.90113873872,
Men Cat4/5,15,92033,Damian,Hii,UC Irvine,00:00.0,422315,435.29,477.6997929566,
Men Cat4/5,16,121971,Zane,Jensen,Main Street Elite p/b Main Str,00:00.0,497517,431.56,485.49844717447,
Men Cat4/5,17,73528,Matt,Redmond,SquadraSF p/b Terun,00:00.0,388667,502.61,493.29710139235,
Men Cat4/5,18,92575,Esteban,Ramirez,Team Swift,00:00.0,423408,528.98,501.09575561023,
Men Cat4/5,19,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men',00:00.0,347404,503.75484349115,508.89440982811,
Men Cat4/5,20,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFin,00:00.0,458620,527.51,516.69306404599,
Men Cat4/5,21,106497,Jude,Vanni,Limitless Cycling p/b GoodyFin,00:00.0,458621,567.13,532.29037248174,
Men Cat4/5,22,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,00:00.0,390742,526.56,532.29037248174,
Men Cat4/5,23,97418,Jace,Benson,Team City Racing,00:00.0,458373,441.07,532.29037248174,
Men Cat4/5,24,92040,Daniel,Hii,SJBC,00:00.0,422324,449.21,532.29037248174,
Men Cat4/5,25,127811,Mark,Elliott,Revs Road Race,00:00.0,495681,483.85,532.29037248174,
Men Cat4/5,26,106711,Michael,Dickey,The Hub Roseville Racing,00:00.0,419289,474.88,532.29037248174,
Men Cat4/5,27,121968,Jeremie,Showa,UC Davis Triathlon Team,00:00.0,481435,392.16,532.29037248174,
Men Cat4/5,28,127128,Konnor,Van worth,WeTri Triathlon Team,00:00.0,,490.18,532.29037248174,
Men Cat4/5,29,136383,Tony,Bagnani,,00:00.0,407834,450,532.29037248174,
Men Cat4/5,30,127569,Allie,Abdulla,Rio Strada Racing,00:00.0,497646,464.96,532.29037248174,
Men Cat4/5,31,71825,Ryan,Hiner,Chico Masters Cycling Team,00:00.0,394392,504.41,532.29037248174,
Men Cat4/5,32,133261,Ryan,Chepernich,,00:00.0,507192,527.06549271204,532.29037248174,
Men Cat4/5,33,121977,Benjamin,Alto,University of California-Davis,00:00.0,424854,574.96,532.29037248174,
Men Cat4/5,34,136384,Kory,Kindle,,00:00.0,,450,532.29037248174,
Men Cat4/5,35,127277,Nathaniel,Warfield,Chico Masters Cycling Team,00:00.0,497173,551.19,532.29037248174,
Men Cat4/5,36,38822,Chris,Thibodeau,Ol' Republic/ S.E.R.T./ Ridebi,00:00.0,241949,450,532.29037248174,
Men Cat4/5,37,41450,John,Seivert,Ol' Republic / SERT,00:00.0,212792,476.4,532.29037248174,
Men Cat4/5,38,70795,Craig,Lurey,,00:00.0,,450,532.29037248174,
Men Cat4/5,39,136385,Paul,Salbbury,,00:00.0,,450,532.29037248174,
Men Cat4/5,40,130168,Nicolas,Duchez,WeTri Triathlon Team,00:00.0,,530.42016749238,532.29037248174,
Men Cat4/5,41,118451,Dennis,Hippert,Team Orange Pedal,00:00.0,455544,534.72,532.29037248174,
Men Cat4/5,42,136386,David,Duncan,,00:00.0,457353,450,532.29037248174,
Men Cat4/5,43,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men',00:00.0,290396,520.15458439725,532.29037248174,
Men Cat4/5,44,28429,Kevin,Keady,Folsom Bike/Trek/Raley's,00:00.0,330800,471.94,532.29037248174,
Men Cat4/5,45,13592,Scott,Williams,Bicycle Guys / Cannondale,00:00.0,447247,517.26,532.29037248174,
Men Cat4/5,46,101223,Joseph,Picek,Rio Strada Racing,00:00.0,439891,546.75,532.29037248174,
Men Cat4/5,47,130170,Joshua,Cagney,WeTri Triathlon Team,00:00.0,499407,585.17646897867,532.29037248174,
Men Cat4/5,48,125295,David,Beauchamp,Velo Wrench,00:00.0,494650,470.36,532.29037248174,
Men Cat4/5,49,103316,John,Bovet,Team Orange Pedal Cycling,00:00.0,442756,587.15,532.29037248174,
Men Cat4/5,50,127126,Brian,Faulconer,Rio Strada Racing,00:00.0,494431,541.22,532.29037248174,
Men Cat4/5,51,98753,James,Longway,Chico Masters Cycling Team,00:00.0,425279,499.86,532.29037248174,
Men Cat4/5,52,103531,Eugene,Brancoveanu,Scuderia Lotus F8,00:00.0,443219,521.65,532.29037248174,
Men Cat4/5,53,115881,Neil,Greer,,00:00.0,,450,532.29037248174,
Men Cat4/5,54,130171,David,Milligan,Rio Strada Racing,00:00.0,499461,581.26,532.29037248174,
Men Cat4/5,55,75242,Bruce,Mcgagin,Revs Road Race,00:00.0,177271,555.83359535566,532.29037248174,
Men Cat4/5,56,127131,Ron,Michael yu,We Tri Triathlon Team,00:00.0,496769,494.4,532.29037248174,
Men Cat4/5,57,136323,Carson,Leavitt,WeTri Triathalon Team,00:00.0,,450,532.29037248174,
Men Cat4/5,58,116437,Trevor,Mason,,00:00.0,496791,492.6,532.29037248174,
Men Cat4/5,59,127812,James,Cho,Orange Pedal,00:00.0,460055,548.69,532.29037248174,
Men Cat4/5,60,15581,Mark,Sneed,Team Fremont/FFBC,00:00.0,290626,566.72,532.29037248174,
Men Cat4/5,DNF,133899,Brenton,Dick,,00:00.0,500052,580.78209440049,588.08074496348,
Men Cat4/5,DNF,127130,Jeremy,Pond,Limitless Cycling p/b GoodyFin,00:00.0,495184,531.73,588.08074496348,
Men Cat4/5,DNF,133896,Spencer,Nguyen,Limitless Cycling p/b GoodyFin,00:00.0,501268,521.902,588.08074496348,
Men Cat4/5,DNF,136324,Alexander,Eickmann,WeTri Triathlon Team,00:00.0,504582,450,588.08074496348,
Men Cat4/5,DNF,106724,Joseph,Siwa,Jakroo Racing Team,00:00.0,366200,544.34,588.08074496348,
Men Cat4/5,DNF,127584,Nicholas,Seaton,Placerville Bike Shop Racinge,00:00.0,496600,570.78524425235,588.08074496348,
Men Cat4/5,DNF,15791,Sean,Odom,Sacramento Golden Wheelmen,00:00.0,223061,514.99953125,588.08074496348,
Men Cat4/5,DNF,134202,Josh,Brownlee,Orange Pedal race team,00:00.0,503952,455.84177347869,588.08074496348,
Men Cat4/5,DNF,136387,Nathan,Brock,,00:00.0,,450,588.08074496348,
Men Cat4/5,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:00.0,186110,535.24,588.08074496348,
Men Cat4/5,DNF,136388,Jacob,Gorman,Honey Stinger,00:00.0,,450,588.08074496348,
Men Cat4/5,DNF,136389,Curtis,Duncan,Sierra Endurance Sports,00:00.0,381414,450,588.08074496348,
Men HOT LAP - Open,1,38444,Garrett,Marking,AMain Cycling Team,00:00.0,345846,,,
Men HOT LAP - Open,2,15775,Anthony,Ferretti,AMain Cycling Team,00:00.0,283185,,,
Men HOT LAP - Open,3,43275,Brennan,Percy,AMain Cycling Team,00:00.0,193177,,,
Men HOT LAP - Open,4,38560,Cody,Kaiser,Elbowz Racing,00:00.0,202564,,,
Men HOT LAP - Open,5,28395,David,Grundman,SquadraSF p/b Terun,00:00.0,240540,,,
Men HOT LAP - Open,6,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men',00:00.0,9524,,,
Men HOT LAP - Open,7,15795,Ryan,Oakes,AMain Cycling Team,00:00.0,258824,,,
Men HOT LAP - Open,8,43885,Joshua,Tipton,Sacramento Golden Wheelmen,00:00.0,374810,,,
Men HOT LAP - Open,9,28157,Corey,Duren,AMain Cycling Team,00:00.0,320490,,,
Men Junior 13-14,1,127282,Andrew,Mathiesen,Team Swift,00:00.0,494325,,,
Men Junior 13-14,2,125288,Jeremiah,Backman,Team City Sacramento,00:00.0,481605,,,
Men Junior 13-14,3,70792,Henry,Chadwick,Team City Sacramento,00:00.0,396051,,,
Men Junior 13-14,4,136381,Robert,Jones,WeTri Triathlon Team,00:00.0,509241,,,
Men Junior 9-12,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b,00:00.0,424063,,,
Men Junior 9-12,2,92570,Alex,Chadwick,Team City Sacramento,00:00.0,420171,,,
Men Junior 9-12,3,106511,Ewen,Vanni,Limitless Cycling powered by G,00:00.0,458625,,,
Men Master 35+ Cat1/2/3,1,15491,Joshua,Carling,Herbalife p/b Marc Pro - Natur,00:00.0,234584,290.12,262.38083333333,
Men Master 35+ Cat1/2/3,2,15631,John,Fairbanks,Rio Strada Racing,00:00.0,83306,298.6,270.55419282107,
Men Master 35+ Cat1/2/3,3,17751,Chris,Espy,Team Specialized/Touchstone Ra,00:00.0,61649,318.3,278.7275523088,
Men Master 35+ Cat1/2/3,4,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,00:00.0,187522,371.41,286.90091179654,
Men Master 35+ Cat1/2/3,5,15601,Michael,O'rourke,Peet's Coffee Racing,00:00.0,204496,309.15,295.07427128427,
Men Master 35+ Cat1/2/3,6,92534,David,Harwin,Audi Reno-Tahoe,00:00.0,380370,333.93,303.24763077201,
Men Master 35+ Cat1/2/3,7,15661,Jeff,Watson,LangeTwins Winery Racing Team,00:00.0,293136,387.89,311.42099025974,
Men Master 35+ Cat1/2/3,8,82578,Christopher,Flower,Data Driven Athlete Racing,00:00.0,406652,349.58,319.59434974747,
Men Master 35+ Cat1/2/3,9,16115,Jeff,Eisenberg,Team STAND/City Cycle,00:00.0,231993,326.76,327.76770923521,
Men Master 35+ Cat1/2/3,10,15613,Dennis,Baker,Michael David Winery Cycling T,00:00.0,255279,367.1,335.94106872294,
Men Master 35+ Cat1/2/3,11,15866,Erik,Camacho,SJBC,00:00.0,303224,348.11,344.11442821068,
Men Master 35+ Cat1/2/3,12,38562,Yutch,Cowhie,Rio Strada Racing,00:00.0,261718,353.94,352.28778769841,
Men Master 35+ Cat1/2/3,13,38911,Francisco,Padilla,Cycles Fanatic,00:00.0,160213,338.51,360.46114718615,
Men Master 35+ Cat1/2/3,14,41868,Brian,Brown,Folsom Bike/Trek/Raley's,00:00.0,365111,354.52,368.63450667388,
Men Master 35+ Cat1/2/3,15,96216,Steve,Remy,Monster Media Elite Masters,00:00.0,49996,365.67,376.80786616162,
Men Master 35+ Cat1/2/3,16,16342,Rick,Graves,Team STAND/City Cycle,00:00.0,100365,407.32,384.98122564935,
Men Master 35+ Cat1/2/3,17,15481,Chad,Richards,Sierra Nevada/Reliable Racing,00:00.0,305850,425.66,393.15458513709,
Men Master 35+ Cat1/2/3,18,105793,Jason,Brown,LangeTwins Winery Racing Team,00:00.0,53115,431.2,401.32794462482,
Men Master 35+ Cat1/2/3,19,36538,Rich,Tabuso,Don Quijote on Carbon Wheels,00:00.0,274439,420.02,409.50130411255,
Men Master 35+ Cat1/2/3,20,15982,Jason,Buckley,,00:00.0,274029,354.88,417.67466360029,
Men Master 35+ Cat1/2/3,21,17471,Gordon,Ong,,00:00.0,26762,416.23593333333,434.02138257576,
Men Master 35+ Cat1/2/3,22,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator,00:00.0,310724,407.79,434.02138257576,
Men Master 35+ Cat1/2/3,23,80692,Michael,Foley,Team STAND/City Cycle,00:00.0,11946,385.82,434.02138257576,
Men Master 35+ Cat1/2/3,24,91453,Keith,Sollers,Davis Bike Club Race Team,00:00.0,422186,458.21,434.02138257576,
Men Master 35+ Cat1/2/3,25,15604,Norman,Zellers,Lange Twins Winery Racing Team,00:00.0,140740,326.09,434.02138257576,
Men Master 35+ Cat1/2/3,26,72289,Benjamin,Woodside,Revs Road Race,00:00.0,392654,461.99875646179,434.02138257576,
Men Master 35+ Cat1/2/3,27,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,00:00.0,76561,382.31,434.02138257576,
Men Master 35+ Cat1/2/3,28,15616,Dave,Kause,,00:00.0,175157,406.9,434.02138257576,
Men Master 35+ Cat1/2/3,29,17236,Josh,Rennie,Herbalife p/b Marc Pro - Natur,00:00.0,251736,412.78,434.02138257576,
Men Master 35+ Cat1/2/3,30,5214,Michael,Egan,Sacramento Golden Wheelmen,00:00.0,124893,416.96,434.02138257576,
Men Master 35+ Cat1/2/3,31,17281,Stephen,Mccaw,Folsom Bike/Trek/Raley's- Men',00:00.0,62322,440.33,434.02138257576,
Men Master 35+ Cat1/2/3,32,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,300.39,434.02138257576,
Men Master 35+ Cat1/2/3,33,46390,Samuel,Worthington,Team STAND/City Cycle,00:00.0,237028,339.69,434.02138257576,
Men Master 35+ Cat1/2/3,34,13683,Doran,Mori,TEAM CLIF BAR Cycling,00:00.0,196267,407.32,434.02138257576,
Men Master 35+ Cat1/2/3,35,17292,Christopher,Baker,Team Specialized/Touchstone Ra,00:00.0,47424,333.99,434.02138257576,
Men Master 35+ Cat1/2/3,36,17528,Gregory,Anderson,Team Specialized/Touchstone Ra,00:00.0,90802,377.5,434.02138257576,
Men Master 35+ Cat1/2/3,37,38082,Christopher,Elbo,LangeTwins Winery Racing Team,00:00.0,287728,366.7,434.02138257576,
Men Master 35+ Cat1/2/3,38,41676,Andrew,Heinemann,AUDI RENO-TAHOE,00:00.0,356964,375.1,434.02138257576,
Men Master 35+ Cat1/2/3,39,21369,Steve,Showler,Folsom Bike/Trek/Raley's- Men',00:00.0,32554,455.53,434.02138257576,
Men Master 35+ Cat1/2/3,40,136390,Nicholas,Cerlevato,,00:00.0,,300,434.02138257576,
Men Master 35+ Cat1/2/3,41,60267,Brad,Decker,Team Simple Green/Cannondale/S,00:00.0,45249,445.28,434.02138257576,
Men Master 35+ Cat1/2/3,42,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,00:00.0,240212,366.05,434.02138257576,
Men Master 35+ Cat1/2/3,43,16391,Kalani,Hines,Herbalife p/b Marc Pro - Natur,00:00.0,219316,394.7,434.02138257576,
Men Master 35+ Cat1/2/3,44,15623,Jason,Snovel,LangeTwins Winery Racing Team,00:00.0,268577,384.76,434.02138257576,
Men Master 35+ Cat1/2/3,45,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,385.04,434.02138257576,
Men Master 35+ Cat1/2/3,DNF,17454,Aaron,Marchand,Folsom Bike,00:00.0,289169,391.63,498.06636363636,
Men Master 35+ Cat1/2/3,DNF,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men',00:00.0,295422,338.19,498.06636363636,
Men Master 35+ Cat1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,00:00.0,30110,368.42,498.06636363636,
Men Master 35+ Cat3/4,1,17668,Greg,Chapla,Davis Bike Club Race Team,00:00.0,282712,363.51,326.70316666667,
Men Master 35+ Cat3/4,2,17258,Ernest,Sanchez,S2C/Primal,00:00.0,53550,399.29,335.31943635353,
Men Master 35+ Cat3/4,3,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator C,00:00.0,310724,407.79,343.93570604039,
Men Master 35+ Cat3/4,4,15826,Christopher,Kemp,Rio Strada Racing,00:00.0,18867,375.01,352.55197572725,
Men Master 35+ Cat3/4,5,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men',00:00.0,316874,378.77,361.16824541411,
Men Master 35+ Cat3/4,6,28439,Jeff,Dale,Revs Road Race,00:00.0,333472,383.76,369.78451510097,
Men Master 35+ Cat3/4,7,72288,Greg,Ampey,Team City Racing,00:00.0,399829,441.44,378.40078478783,
Men Master 35+ Cat3/4,8,17810,Cameron,Walker,Team mikes bikes,00:00.0,275120,430.31,387.01705447469,
Men Master 35+ Cat3/4,9,90651,Michael,Rodriquez,Funsport bikes cycling team,00:00.0,467053,485.53,395.63332416155,
Men Master 35+ Cat3/4,10,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,00:00.0,332918,369.34,404.24959384841,
Men Master 35+ Cat3/4,11,36581,John,Kretschmann,Body Concepts Bicycle Racing T,00:00.0,54278,438.1,412.86586353528,
Men Master 35+ Cat3/4,12,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,00:00.0,158073,454.68,421.48213322214,
Men Master 35+ Cat3/4,13,108416,Danny,Mossman,Rio Strada Racing,00:00.0,468375,445.49,430.098402909,
Men Master 35+ Cat3/4,14,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,00:00.0,497084,427.92,438.71467259586,
Men Master 35+ Cat3/4,15,90266,Jeffrey,Kato,CBRE Racing,00:00.0,216231,411.99,447.33094228272,
Men Master 35+ Cat3/4,16,121555,Thomas,Morris,Roseville Hub Racing Team,00:00.0,25151,464.33,455.94721196958,
Men Master 35+ Cat3/4,17,131065,John,Ward,Orange Pedal,00:00.0,267584,547.21280512821,464.56348165644,
Men Master 35+ Cat3/4,18,17791,Derek,Novaes,Rio Strada Racing,00:00.0,274484,447.53,473.1797513433,
