Race Name,Race Date,Category Name,Place,Total Racers,Points
Emrick Boulevard Criterium,2013-06-23,Women Category 4,3,3,,
Cycledrome Criterium,2013-08-3,CATEGORY 4 WOMEN,10,10,685.0284,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 4,6,6,605.30366666667,
Bike Line Criterium Training Series,2014-03-2,Women Cat 1/2/3/4  ,1,1,,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,8,8,656.32188733045,
Emrick Boulevard Criterium,2015-06-28,Women CAT 4,DNF,5,,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,9,10,706.005,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,8,8,602.636,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,11,11,555.8521544728,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,9,9,622.24079373479,
