Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,31,67,254.13440909091,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,52,101,265.99567479237,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,45,95,253.78275066264,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,12,116,283.88038965789,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,29,113,296.18208333333,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,14,109,286.84567346939,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,35,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,4,92,261.02423577236,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,1,16,250.53578763165,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,8,82,269.42990828545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Sprint ,15,18,331.3076386889,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,11,97,305.68306451613,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,6,63,286.84166666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,26,60,340.70703525641,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,12,52,275.88807692308,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,6,50,274.20566666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,9,47,299.99163043478,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,37,55,446.99433333333,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,8,121,274.7490960452,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,14,104,271.23777648305,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,13,107,252.78293441221,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,18,96,293.83655902778,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,30,91,316.81952366604,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,11,84,279.31474603175,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,16,80,283.09981373588,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,12,80,272.08406180877,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,64,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,37,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,44,97,349.79,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,16,84,294.9121875,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,21,82,320.83213120948,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,56,81,382.84886502088,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,10,80,308.57301190476,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,17,80,312.75378775887,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,20,66,316.76482118132,
