Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,4,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,43,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,35,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,16,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,7,68,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,10,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,17,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,12,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,30,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,58,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,11,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,11,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,25,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,37,86,,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,8,32,320.46875,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,2,28,293.33316282242,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,7,42,322.48926209664,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,5,74,304.63026362139,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,5,107,290.50097796785,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,9,106,301.73905660377,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,12,97,305.12643986028,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,5,97,296.21437043151,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,14,89,302.070125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,6,89,303.46590909091,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,2,23,266.16112633156,
Chris Thater Memorial,2010-08-29,Women 1/2 ,29,45,370.35936315775,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,34,71,347.75,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,28,67,338.67058080808,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,19,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,33,105,327.90849673203,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,17,96,313.75273021207,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,56,93,359.70108695652,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,2,85,298.75,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,33,83,350,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,10,23,336.87509939872,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,45,45,237.29603283719,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Pro/Cat 1  ,5,8,356.63165400191,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,15,92,280.53265411443,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,15,93,293.26182592593,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,19,89,284.67965909091,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,52,88,344.38213636364,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,63,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,32,79,324.12333333333,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,1,49,277.86783333333,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,22,68,233.53617391304,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,3,26,216.38860856094,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,8,21,235.99539997251,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,10,19,242.59753860244,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,1,92,187.40233333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,2,57,272.86240439113,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,5,95,217.75217002319,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,1,52,226.19,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,8,75,230.5735,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,7,61,198.03773333333,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,2,57,258.52195878321,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,4,60,247.30891114051,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,2,53,242.76473809675,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,12,87,260.54825,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,3,55,262.31300954406,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,4,74,220.59038333333,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,9,60,323.30937086148,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,6,95,246.95911111111,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,6,70,,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,3,54,242.96677936282,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,4,72,254.87658586896,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,15,92,,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,3,67,252.55061494614,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,5,101,236.76740740741,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,8,56,328.37579750527,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,7,72,297.11221132014,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,9,115,264.05656262923,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,16,78,297.07509342693,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,DNF,51,397.27038914761,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,12,94,276.2136,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,5,82,232.97478788768,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,7,100,260.47307828653,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,5,45,261.74790909091,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,6,115,234.922,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,30,114,276.78661111111,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,14,114,275.26,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,16,115,317.162,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,3,64,278.81406666667,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,1,81,281.52566666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,7,116,282.1844,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,6,69,316.75340740741,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,15,105,372.7875,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,5,55,305.3666,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,10,91,312.0553,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,1,81,289.88683333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,10,117,,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,4,62,277.64257655616,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,9,100,295.34291122089,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,9,96,302.53221361577,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,9,116,296.05175245573,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,19,69,378.65503036445,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,10,112,279.03506078987,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,3,68,275.46846464889,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,17,104,,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,3,75,280.61307359945,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,1,52,261.74790909091,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,8,80,265.91685,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,11,78,288.42678251264,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,5,53,291.48699994916,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,5,78,251.23698569024,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,DNF,62,458.80854545455,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,14,78,258.08698042286,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,14,100,283.01995454545,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,31,76,330.08539393939,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,1,28,298.41991839491,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,9,48,267.03370658543,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,15,37,358.36582642125,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,50,57,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,2,16,267.8254375,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,26,28,351.63819022775,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,31,74,,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,21,42,327.45003440879,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,25,38,390.61604639687,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,38,65,370.81184895833,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,19,82,,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,6,63,303.5625,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,17,84,377.5341,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,DNF,55,515.66113333333,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,41,53,393.56653846154,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,32,43,394.74016666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,DNF,30,404.4046,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,2,72,356.58155,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,2,76,360.5813,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,2,82,341.0254,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,3,53,357.14633333333,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,19,63,485.97716666667,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Pro 1/2/3,20,59,451.474609125,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,14,73,335.11398412698,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,43,73,393.75454545455,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,25,50,362.83506521739,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,44,66,378.38206770833,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,12,51,330.30244444444,
Driveway Series,2019-03-21,Men Cat 1/2/3,41,96,426.878,
Driveway Series,2019-03-28,Men Pro 1/2/3,49,94,480.36723333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,6,74,403.62302150538,
Driveway Series,2019-04-4,Men Pro 1/2/3,26,93,410.16282828283,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,28,65,404.32815,
Houston Grand Crit,2019-05-5,Men P/1/2,56,78,444.35129824561,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,7,48,406.21863636364,
Driveway Series,2019-05-16,Men 1/2/203,78,98,565.15872649573,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,44,71,544.30619753086,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,10,51,413.05197333333,
Driveway Series,2019-09-12,Men Cat 1/2/3,30,61,443.26197777778,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,49,57,557.21630952381,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,39,75,468.19546846847,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,15,70,349.06909895833,
Driveway Series,2020-03-12,Men Cat 1/2/3,18,80,373.76362916667,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,58,77,221.61764705882,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,373.625,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,31,65,206.42857142857,
