Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89327,Andy,Garzoli,Main Street Elite p/b Main Street Bicycles,,390428,420.93,360.42833333333,
Men Cat 3,2,28466,Fernando,Padilla,,,341214,458.31,364.08391666667,
Men Cat 3,3,88263,Alexi,Gabuyo,,,407538,399.32,367.7395,
Men Cat 3,4,78323,Travis,Remp,BNRT,,395485,413.23,371.39508333333,
Men Cat 3,5,144509,Stefan,K miller,Tieni Duro Junior Cycling,,523152,437.94,375.05066666667,
Men Cat 3,6,153668,Alexander,Mastro,Dolce Vita Freewheel p/b SL2,,535960,382.03,378.70625,
Men Cat 3,7,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,415.22,382.36183333333,
Men Cat 3,8,127806,Matthew,Hepworth,SunPower Racing,,494623,421.65,386.01741666667,
Men Cat 3,9,145420,Joel,Hammond,Chico Cycling Team,,526188,441.18,389.673,
Men Cat 3,10,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,415.58,393.32858333333,
Men Cat 3,11,144164,Bradley,Wiggs,Cycles Veloce,,524493,417.07,396.98416666667,
Men Cat 3,12,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,431.8,400.63975,
Men Cat 3,13,104826,Charlie,Zamanian,,,438991,411.36048935832,404.29533333333,
Men Cat 3,14,127763,David,Michael sweet,Sunpower Racing,,497150,391.8,407.95091666667,
Men Cat 3,15,125626,Brendon,Confer,Metier Racing and Coffee,,485748,448.61,411.6065,
Men Cat 3,16,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,435.28,415.26208333333,
Men Cat 3,17,121968,Jeremie,Showa,Davis Bike Club,,481435,452.04535736879,418.91766666667,
Men Cat 3,18,107116,Manuel,Aguilar,Pedal Mafia / Split,,459124,459.13,422.57325,
Men Cat 3,19,147563,Alex,Wang,JAKROO,,525656,429.95,426.22883333333,
Men Cat 3,20,159981,John,Janetzko,SunPower Racing,,548215,458.07,429.88441666667,
Men Cat 3,21,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,408.5,433.54,
Men Cat 3,22,43129,Brad,Wilhelm,,,213645,470.61,437.19558333333,
Men Cat 3,23,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,,399678,435.8,440.85116666667,
Men Cat 3,24,66216,Jovanni,Stefani,,,358972,397.55,444.50675,
Men Cat 3,25,53367,John,Deagon,SquadraSF p/b Terun,,333264,405.96,448.16233333333,
Men Cat 3,26,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,501.33,451.81791666667,
Men Cat 3,27,71497,Stelios,Mcdonald,BICYCLELAW.COM,,392702,300,455.4735,
Men Cat 3,28,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,421.63,459.12908333333,
Men Cat 3,29,84567,Raymond,Lee,Team Simple Green/Rock N' Road Cyclery/Specialized,,407736,452.37,462.78466666667,
Men Cat 3,30,161646,Andrew,Olson,,,231333,477.27,466.44025,
Men Cat 3,31,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,453.7,470.09583333333,
Men Cat 3,32,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,373.7566,473.75141666667,
Men Cat 3,33,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,441.38,477.407,
Men Cat 3,34,38035,Spencer,Ingels,Dolce Vita Freewheel p/b SL2,,339070,412.54,481.06258333333,
Men Cat 3,35,38112,Uri,Friedman,Swell Bicycles,,202518,492.65,484.71816666667,
Men Cat 3,36,3288,Unknown,Rider,,,,423.04,488.37375,
Men Cat 3,37,71426,Kevin,Salazar,Bicycle.net,,392741,482.26,492.02933333333,
Men Cat 3,38,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2,,417086,458.85,495.68491666667,
Men Cat 3,39,72326,Jonathan,Gunning,SquadraSF p/b Terun,,389268,457.41831071128,499.3405,
Men Cat 3,40,127282,Andrew,Mathiesen,Team Swift,,494325,462.03,502.99608333333,
Men Cat 3,DNF,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,437.91,510.30725,
Men Cat 3,DNF,90740,Mckay,Kinsey,Academy Cycling,,423654,450.13,510.30725,
Men Cat 3,DNF,126889,Seth,Mcdonough,Chico Cycling Team,,126770,479.93,510.30725,
Men Cat 3,DNF,107381,Edwin,Park,SquadraSF p/b Terun,,432524,371.68,510.30725,
Men Cat 3,DNF,144576,Cameron,Stewart,Don Chapin Jr. Development,,517464,456.32,510.30725,
Men Cat 3,DNF,129220,Kieth,Strong,Team Fremont/FFBC,,497208,467.24,510.30725,
Men Cat 3,DNF,107416,Bernardo,Tapia,SunPower Racing,,456472,464.1,510.30725,
Men Cat 3,DNF,1155,John,Wilde,Menlo Velo,,225246,511.49,510.30725,
Men Cat 3,DNF,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,461.86,510.30725,
Men Cat 4/5,1,163158,Jordan,Kienzle,,,554247,402.97301106881,365.36683333333,
Men Cat 4/5,2,143818,Andrew,Esler,JAKROO,,523219,414.25,372.73671875,
Men Cat 4/5,3,84545,Adrian luis,?,Aguila cuisine,,393723,427.67,380.10660416667,
Men Cat 4/5,4,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,447.61,387.47648958333,
Men Cat 4/5,5,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,492.77,394.846375,
Men Cat 4/5,6,166982,Riley,Mullen,Team Swift,,530384,494.87,402.21626041667,
Men Cat 4/5,7,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,447.93,409.58614583333,
Men Cat 4/5,8,163127,Jens,Wulkow,,,552141,437.31687878788,416.95603125,
Men Cat 4/5,9,157277,Alex,Bobroff,Team Roaring Mouse,,541047,502.23,424.32591666667,
Men Cat 4/5,10,72046,Kimio,Bazett,,,549000,410.12,431.69580208333,
Men Cat 4/5,11,170936,Gianmarco,Puglisi,,,,450,439.0656875,
Men Cat 4/5,12,159776,Blake,Macheras,Team Swift,,550533,482.16,446.43557291667,
Men Cat 4/5,13,163844,Emmanuel,Turlay,,,544615,582.85595632078,453.80545833333,
Men Cat 4/5,14,136321,Grant,Feige,Team Swift,,549497,491.47,461.17534375,
Men Cat 4/5,15,144560,Matthew,Amara,ACADEMY,,523905,484.41,468.54522916667,
Men Cat 4/5,16,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,480.15,475.91511458333,
Men Cat 4/5,17,170937,Sean,Geivett,Mash SF,,560499,450,483.285,
Men Cat 4/5,18,166450,Joshua,Kane,,,,527.91187412988,490.65488541667,
Men Cat 4/5,19,170938,James,Cartney,,,,450,498.02477083333,
Men Cat 4/5,20,3288,Unknown,Rider,,,,423.04,505.39465625,
Men Cat 4/5,21,155981,John,Sullivan,,,537522,519.36,512.76454166667,
Men Cat 4/5,22,170939,Robert,Crim,,,562567,450,520.13442708333,
Men Cat 4/5,23,106498,Gaven,Vanni,Tieni Duro Jr Cycling,,458620,416.47,527.5043125,
Men Cat 4/5,24,138824,Aaron,Froley,TMB Development p/b Equator Coffees,,526065,504.74,534.87419791667,
Men Cat 4/5,25,82902,Christopher,Li,Lost Dog Cycling,,406903,523.26,542.24408333333,
Men Cat 4/5,26,154628,Gavin,Saffian,,,491112,450,549.61396875,
Men Cat 4/5,27,152419,Francois,Xavier bucher,,,534247,525.30861662384,556.98385416667,
Men Cat 4/5,28,143804,Jon,Marc peterson,,,523172,520.4,564.35373958333,
Men Cat 4/5,29,43819,Eric,Hardrath,,,185463,547.05,571.723625,
Men Cat 4/5,30,125547,Ilya,Tutski,,,484477,500.78,579.09351041667,
Men Cat 4/5,31,159168,Alex,Frankel,team swift,,548784,531.69,586.46339583333,
Men Cat 4/5,32,169895,Ashley,Fontana,,,563301,562.12,593.83328125,
Men Cat 4/5,DNF,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,531.25,608.57305208333,
Men Cat 4/5,DNF,167470,Eric,Allen,Brazen Dropouts Cycling Team,,556725,429.82558858735,608.57305208333,
Men Cat 4/5,DNF,153387,Michael,Andrada,,,534163,536.99,608.57305208333,
Men Cat 4/5,DNF,170940,Thomas,Angelopoulos,,,563453,450,608.57305208333,
Men Cat 4/5,DNF,154194,Efren,Cabebe,,,497678,553.73,608.57305208333,
Men Cat 4/5,DNF,170941,Bruno,Camacho,,,,450,608.57305208333,
Men Cat 4/5,DNF,127272,Paul,Chomsky,,,488930,498.24,608.57305208333,
Men Cat 4/5,DNF,170942,William,Dannemann,,,564068,450,608.57305208333,
Men Cat 4/5,DNF,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,549.22,608.57305208333,
Men Cat 4/5,DNF,160137,Francisco,Gonzalez,Dolce vita freewheel p/b ls2,,548593,565.38,608.57305208333,
Men Cat 4/5,DNF,170943,Loren,Heiman,,,,450,608.57305208333,
Men Cat 4/5,DNF,152363,Jacob,Heinrich,Data Driven Athlete Racing,,503923,443.66,608.57305208333,
Men Cat 4/5,DNF,169898,Bayani,Inclano,,,562444,632.89688888889,608.57305208333,
Men Cat 4/5,DNF,170944,Evan,Klitzke,,,,450,608.57305208333,
Men Cat 4/5,DNF,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,545.22,608.57305208333,
Men Cat 4/5,DNF,169266,Joe,Mornin,,,562641,534.23860606061,608.57305208333,
Men Cat 4/5,DNF,170945,Tyler,Morris,Underdog Couriers,,558725,450,608.57305208333,
Men Cat 4/5,DNF,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,461.79,608.57305208333,
Men Cat 4/5,DNF,170946,Bruno,Olivares,,,259361,450,608.57305208333,
Men Cat 4/5,DNF,146369,Colin,Parker,,,,450,608.57305208333,
Men Cat 4/5,DNF,170186,Keene,Roque,,,,458.3679316081,608.57305208333,
Men Cat 4/5,DNF,170947,Ruiz,Ruiz,,,,450,608.57305208333,
Men Cat 4/5,DNF,173404,Kevin,Teves,,,,450,608.57305208333,
Men Cat 4/5,DNF,170948,Hoa,Tran,,,562229,450,608.57305208333,
Men Cat 4/5,DNF,159891,Franke,Warouw,,,551000,577.26563157895,608.57305208333,
Men Cat 4/5,DNF,165473,Dustin,Stiffler,,,543916,560.7116998917,608.57305208333,
Men Cat 4/5,DNF,105471,James,Wiley,Team Oakland Cycling,,385681,601.32329365079,608.57305208333,
Men Master 35+ Cat 1/2/3,1,16823,Jeromy,Cottell,Touchstone Racing,,273912,346.95,308.81916666667,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,392.68,318.78975,
Men Master 35+ Cat 1/2/3,3,16059,Michael,Sayers,Touchstone Racing,,54591,350.32,328.76033333333,
Men Master 35+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,337.76,338.73091666667,
Men Master 35+ Cat 1/2/3,5,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,412.19,348.7015,
Men Master 35+ Cat 1/2/3,6,21161,James,Enright,SquadraSF p/b Terun,,227219,372.54,358.67208333333,
Men Master 35+ Cat 1/2/3,7,15705,Russell,White,,,236024,404.86,368.64266666667,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,363.36,378.61325,
Men Master 35+ Cat 1/2/3,9,17292,Christopher,Baker,Touchstone Racing,,47424,371.4,388.58383333333,
Men Master 35+ Cat 1/2/3,10,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,440.02,398.55441666667,
Men Master 35+ Cat 1/2/3,11,48470,Jimmy,Miller,Team CCR Roofing,,122096,404.46,408.525,
Men Master 35+ Cat 1/2/3,12,133043,Julien,Schaller,SunPower Racing,,501065,498.06,418.49558333333,
Men Master 35+ Cat 1/2/3,13,15662,Joseph,Staron,Touchstone Racing,,132859,402.53,428.46616666667,
Men Master 35+ Cat 1/2/3,14,16122,Philip,Roberts,Chico Cycling Team,,30110,437.37,438.43675,
Men Master 35+ Cat 1/2/3,15,17528,Gregory,Anderson,,,90802,425.7,448.40733333333,
Men Master 35+ Cat 1/2/3,16,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,456.4,458.37791666667,
Men Master 35+ Cat 1/2/3,17,15694,Sergei,Badeka,CoreTechs Elite,,118797,413.78,468.3485,
Men Master 35+ Cat 1/2/3,18,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,428.14,478.31908333333,
Men Master 35+ Cat 1/2/3,19,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,466.08,488.28966666667,
Men Master 35+ Cat 1/2/3,20,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,508.83,498.26025,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,Terun Elite,,339008,409.13,518.20141666667,
Men Master 35+ Cat 1/2/3,DNF,17176,John,Foster,Form Fitness,,43445,473.3,518.20141666667,
Men Master 35+ Cat 1/2/3,DNF,37999,John,Fritz,Michael David Winery Cycling Team,,76287,475.71,518.20141666667,
Men Master 35+ Cat 1/2/3,DNF,126889,Seth,Mcdonough,Chico Cycling Team,,126770,479.93,518.20141666667,
Men Master 35+ Cat 4,1,127124,Sean,Martin,LOW// Factory Racing,,386630,479.02,414.396,
Men Master 35+ Cat 4,2,154626,Cole,Rasmussen,Red Peloton,,204757,463.53,435.93733333333,
Men Master 35+ Cat 4,3,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,438.77,457.47866666667,
Men Master 35+ Cat 4,4,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,545.22,479.02,
Men Master 35+ Cat 4,5,155981,John,Sullivan,,,537522,519.36,500.56133333333,
Men Master 35+ Cat 4,6,129221,Michael,Riyanto,Dolce Vita Freewheel p/b SL2,,494463,510.21,522.10266666667,
Men Master 35+ Cat 4,7,69841,David,Tricamo,,,35925,400,543.644,
Men Master 35+ Cat 4,DNF,72046,Kimio,Bazett,,,549000,410.12,586.72666666667,
Men Master 35+ Cat 4,DNF,41490,Carlos,Corujo,,,53736,606.4985,586.72666666667,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,Touchstone Racing,,54591,350.32,316.166,
Men Master 45+ Cat 1/2/3,2,120238,Sean,Smith,R4R  Make-A-Wish,,204018,398.23,321.0922,
Men Master 45+ Cat 1/2/3,3,17292,Christopher,Baker,Touchstone Racing,,47424,371.4,326.0184,
Men Master 45+ Cat 1/2/3,4,37849,Michael,Charleton,Red Peloton,,49344,346.54,330.9446,
Men Master 45+ Cat 1/2/3,5,42428,Bart,Clifford,HSR RACING,,263807,394.16,335.8708,
Men Master 45+ Cat 1/2/3,6,17157,Matthew,Carinio,Schnur Racing,,6109,375.48,340.797,
Men Master 45+ Cat 1/2/3,7,86258,Phil,Tercero,Coretechs Cycling Team,,396818,412.27,345.7232,
Men Master 45+ Cat 1/2/3,8,15662,Joseph,Staron,Touchstone Racing,,132859,402.53,350.6494,
Men Master 45+ Cat 1/2/3,9,116009,Hayden,Mackay,R4R  Make-A-Wish,,212699,416.28,355.5756,
Men Master 45+ Cat 1/2/3,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,352.32,360.5018,
Men Master 45+ Cat 1/2/3,11,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,357.22,365.428,
Men Master 45+ Cat 1/2/3,12,122275,Kevin,Baker,CA Technologies Racing,,176461,414.69,370.3542,
Men Master 45+ Cat 1/2/3,13,19592,Thuy,Nguyen,SunPower Racing,,258231,457.69,375.2804,
Men Master 45+ Cat 1/2/3,14,16122,Philip,Roberts,Chico Cycling Team,,30110,437.37,380.2066,
Men Master 45+ Cat 1/2/3,15,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,394.52,385.1328,
Men Master 45+ Cat 1/2/3,16,17275,Lucas,Paz,KaiVelo Racing,,150305,352.4,390.059,
Men Master 45+ Cat 1/2/3,17,72358,Johnny,Lance,Hit Squad Racing,,237706,407.97,394.9852,
Men Master 45+ Cat 1/2/3,18,46237,Ruben,Meza,S2C/BOSCH,,62483,378.88,399.9114,
Men Master 45+ Cat 1/2/3,19,67118,Robert,Knock,Les Rois/Carefast-Storck,,87821,402.95,404.8376,
Men Master 45+ Cat 1/2/3,20,33637,Mark,Fleishman,Divine Electric Norcal,,260212,466.65,409.7638,
Men Master 45+ Cat 1/2/3,21,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,383.9,414.69,
Men Master 45+ Cat 1/2/3,22,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,415.97,419.6162,
Men Master 45+ Cat 1/2/3,23,15873,Hussein,Saffouri,KaiVelo Racing,,41848,444.4,424.5424,
Men Master 45+ Cat 1/2/3,24,15830,Andrew,Nevitt,Performance Techniques,,47463,413.22,429.4686,
Men Master 45+ Cat 1/2/3,25,15665,Anthony,Eng,Team Oakland Cycling,,245065,453.49,434.3948,
Men Master 45+ Cat 1/2/3,26,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,454.54,439.321,
Men Master 45+ Cat 1/2/3,27,17234,Graham,Simpson,Don Chapin Monterey Bay Cycling Team,,65800,473.75,444.2472,
Men Master 45+ Cat 1/2/3,28,125085,Robert,Doudell,Rio Strada Racing,,54726,476.52,449.1734,
Men Master 45+ Cat 1/2/3,29,16760,Dennis,Hopp,SJBC,,54895,412.12,454.0996,
Men Master 45+ Cat 1/2/3,30,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,439.92,459.0258,
Men Master 45+ Cat 1/2/3,31,16117,Charles,Pockell-wilson,Audi Reno-Tahoe Cycling,,52696,428.44,463.952,
Men Master 45+ Cat 1/2/3,32,107515,Scott,Lemke,Eden Bicycles,,80313,430.17,468.8782,
Men Master 45+ Cat 1/2/3,33,19606,Markus,Roccaro,Peninsula Velo / Summit Bicycles,,166766,482.24,473.8044,
Men Master 45+ Cat 1/2/3,34,80637,Shawn,^daly,ThirstyBear Cycling,,205616,446.2,478.7306,
Men Master 45+ Cat 1/2/3,35,37999,John,Fritz,Michael David Winery Cycling Team,,76287,475.71,483.6568,
Men Master 45+ Cat 1/2/3,36,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,390.18,488.583,
Men Master 45+ Cat 1/2/3,37,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.96,493.5092,
Men Master 45+ Cat 1/2/3,38,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,406.25,498.4354,
Men Master 45+ Cat 1/2/3,39,16010,Dan,Tedford,ThirstyBear Cycling,,196695,426.78,503.3616,
Men Master 45+ Cat 1/2/3,40,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,428.14,508.2878,
Men Master 45+ Cat 1/2/3,41,100333,Chris,Morris,R4R-Make A Wish,,316874,455.48,513.214,
Men Master 45+ Cat 1/2/3,DNF,64638,Cris,Haley,Clean Power Cycling pb TESLA,,339656,554.44,523.0664,
Men Master 45+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,469.38,523.0664,
Men Master 45+ Cat 1/2/3,DNF,136247,Gardner,Desroberts,S2c Bosch on jlvelo,,9315,411.22,523.0664,
Men Master 45+ Cat 1/2/3,DNF,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,483,523.0664,
Men Master 45+ Cat 1/2/3,DNF,13446,Robert,Sperling,ThirstyBear Cycling,,249316,398.94,523.0664,
Men Master 45+ Cat 1/2/3,DNF,126274,Mark,Anderson,,,73052,400,523.0664,
Men Pro/Cat 1/2,1,16363,Robert,Skinner,Team Mikes Bikes p/b Equator Coffees,,255408,309.66,282.12633333333,
Men Pro/Cat 1/2,2,39212,Stephen,Vogel,Team Mikes Bikes p/b Equator Coffees,,324128,346.81,286.6826984127,
Men Pro/Cat 1/2,3,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,340.6,291.23906349206,
Men Pro/Cat 1/2,4,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,325.96,295.79542857143,
Men Pro/Cat 1/2,5,61020,Unknown,Rider,Mellow Motors,,380907,329.18,300.35179365079,
Men Pro/Cat 1/2,6,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,291.01,304.90815873016,
Men Pro/Cat 1/2,7,15862,Jeff,Linder,Terun Elite,,307653,335.03,309.46452380952,
Men Pro/Cat 1/2,8,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,343.04,314.02088888889,
Men Pro/Cat 1/2,9,91085,Leo,Yip,Team California,,416940,353.83,318.57725396825,
Men Pro/Cat 1/2,10,112819,Felipe,Nystrom,WESTERN BIKE WORKS,,489099,320.06,323.13361904762,
Men Pro/Cat 1/2,11,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,391.81,327.68998412698,
Men Pro/Cat 1/2,12,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,390.79,332.24634920635,
Men Pro/Cat 1/2,13,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,337.76,336.80271428571,
Men Pro/Cat 1/2,14,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,354.47,341.35907936508,
Men Pro/Cat 1/2,15,90530,Sam,Andersonmoxley,Marc Pro Cycling Team,,416390,312.73,345.91544444444,
Men Pro/Cat 1/2,16,36502,Chris,Riekert,,,267361,318.1,350.47180952381,
Men Pro/Cat 1/2,17,90123,Tyler,Marchesano,,,420060,376.37,355.02817460317,
Men Pro/Cat 1/2,18,29007,Mark,Alford,LOW//Factory Racing,,307004,435.43,359.58453968254,
Men Pro/Cat 1/2,19,148374,Sean,Hollenbeck,Team Oregon p/b Rodda Paint,,524702,327.49969845161,364.1409047619,
Men Pro/Cat 1/2,20,149891,Morgan,Gerlak,The Olympic Club,,194574,377.81,368.69726984127,
Men Pro/Cat 1/2,21,73555,Erik,Schiller,SunPower Racing,,397700,403.68,373.25363492063,
Men Pro/Cat 1/2,22,148798,Andrew,Haslem,Terun Elite,,530243,370.55,377.81,
Men Pro/Cat 1/2,23,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,341.43,382.36636507937,
Men Pro/Cat 1/2,24,15696,Gregory,White,,,246669,428.74,386.92273015873,
Men Pro/Cat 1/2,25,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,412.81,391.4790952381,
Men Pro/Cat 1/2,26,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,438.89,396.03546031746,
Men Pro/Cat 1/2,27,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,387.87,400.59182539683,
Men Pro/Cat 1/2,28,48470,Jimmy,Miller,Team CCR Roofing,,122096,404.46,405.14819047619,
Men Pro/Cat 1/2,29,82460,Creighton,Gruber,Team Swift,,406824,411.35,409.70455555556,
Men Pro/Cat 1/2,30,15705,Russell,White,,,236024,404.86,414.26092063492,
Men Pro/Cat 1/2,31,38094,Colby,Farrell,,,142184,404.5809375,418.81728571429,
Men Pro/Cat 1/2,32,102605,Christopher,Beall,Terun Elite,,397013,410.8,423.37365079365,
Men Pro/Cat 1/2,33,15775,Anthony,Ferretti,AMain Cycling Team,,283185,329.68,427.93001587302,
Men Pro/Cat 1/2,34,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,436.98,432.48638095238,
Men Pro/Cat 1/2,35,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,457.5,437.04274603175,
Men Pro/Cat 1/2,36,3288,Unknown,Rider,,,,423.04,441.59911111111,
Men Pro/Cat 1/2,37,16823,Jeromy,Cottell,Touchstone Racing,,273912,346.95,446.15547619048,
Men Pro/Cat 1/2,38,16022,James,Laberge,Team Mikes Bikes p/b Equator Coffees,,221376,471.893125,450.71184126984,
Men Pro/Cat 1/2,39,56534,Chris,Coble,The Olympic Club,,220196,392.68,455.26820634921,
Men Pro/Cat 1/2,40,17298,Andrew,Touchstone,The Olympic Club,,132946,405.54,459.82457142857,
Men Pro/Cat 1/2,41,19844,Craig,Fellers,Team Mikes Bikes p/b Equator Coffees,,275223,370.61,464.38093650794,
Men Pro/Cat 1/2,42,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,464.49,468.9373015873,
Men Pro/Cat 1/2,43,17208,Bryan,Larsen,Team California,,195204,390.27,473.49366666667,
Men Pro/Cat 1/2,DNF,90853,Cameron,Bond,,,424733,365.7,482.6063968254,
Men Pro/Cat 1/2,DNF,17157,Matthew,Carinio,Schnur Racing,,6109,375.48,482.6063968254,
Men Pro/Cat 1/2,DNF,55251,Stephen,Doll,Ann Arbor Velo Club,,313804,409.99,482.6063968254,
Men Pro/Cat 1/2,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,440.64,482.6063968254,
Men Pro/Cat 1/2,DNF,44229,Matt,Mikul,Terun Elite,,271933,388.07,482.6063968254,
Men Pro/Cat 1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,442.91,482.6063968254,
Men Pro/Cat 1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,400.18,482.6063968254,
Men Pro/Cat 1/2,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,355.02,482.6063968254,
Men Pro/Cat 1/2,DNF,144580,Michael,Cordova,North Rim Adventure Racing,,524998,399.77,482.6063968254,
Men Pro/Cat 1/2,DNF,9111,Ford,Murphy,,,314892,451.24,482.6063968254,
Men Pro/Cat 1/2,DNF,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,432.62,482.6063968254,
Women Cat 1/2/3,1,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,365.24,357.13033333333,
Women Cat 1/2/3,2,36527,Eleanor,Velez,,,340330,404.38,374.75957142857,
Women Cat 1/2/3,3,89793,Hanna,Muegge,DNA Cycling Team,,420158,403.27,392.38880952381,
Women Cat 1/2/3,4,146276,Sam,Quijano,JAKROO,,524656,452.81,410.01804761905,
Women Cat 1/2/3,5,90801,Sawyer,Taylor,Team Mikes Bikes p/b Equator Coffees & Teas,,422238,480.43,427.64728571429,
Women Cat 1/2/3,6,15592,Marissa,Axell,JL Velo Cycling Team,,269569,458.84,445.27652380952,
Women Cat 1/2/3,7,132132,Haley,Nielsen,SheSpoke Racing,,501804,480.64,462.90576190476,
Women Cat 1/2/3,8,129523,Elenor,Wiseman,SheSpoke Racing,,489396,542.27,480.535,
Women Cat 1/2/3,9,63329,Casey,Myers,Chico Cycling Team,,383010,496.65,498.16423809524,
Women Cat 1/2/3,10,91462,Arielle,Little,SunPower Racing,,291002,510.86,515.79347619048,
Women Cat 1/2/3,11,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,519.42,533.42271428571,
Women Cat 1/2/3,12,3288,Unknown,Rider,,,,423.04,551.05195238095,
Women Cat 1/2/3,13,89795,Veronica,Volok,SheSpoke Racing,,404438,549.87,568.68119047619,
Women Cat 1/2/3,14,15388,Ivy,Wang,JLVelo Cycling Team,,291752,534.85,586.31042857143,
Women Cat 1/2/3,DNF,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,474.57,621.5689047619,
Women Cat 1/2/3,DNF,127574,Kortney,Parman,Team Mike's Bikes p/b Equator Coffees & Tea,,494210,489.64,621.5689047619,
Women Cat 4/5,1,170134,Claudia,Ferreira,UCD,,,579.79902269626,472.59687569853,
Women Cat 4/5,2,159169,Fnu,Novita,,,543712,580.5,488.76303631303,
Women Cat 4/5,3,159789,Arianna,Pascarella,JLVelo Cycling Team,,547901,504.75,504.92919692752,
