Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate D2,13,38,545.05791854227,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,24,67,504.62500426383,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,13,88,444.34070932986,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,17,74,463.57878218397,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,1,59,388.79850511058,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,19,55,483.43821428571,
Concord Criterium,2016-08-6,Men Cat 5,1,32,357.07402083333,
Nittany Classic RR,2017-03-25,Men Collegiate B,27,33,508.65265802841,
Nittany Classic CR,2017-03-26,Men Collegiate B,20,39,453.88540625,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,28,31,536.8752,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,DNF,32,546.4315547567,
Army Classic Criterium,2017-04-15,Men Collegiate B,15,39,431.72682617188,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,DNF,40,580.58258839749,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,36,39,525.754125,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,4,71,355.75685694127,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,33,76,450.56660483032,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,23,63,415.64630587568,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,11,65,383.89867157484,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,1,57,355.64045963409,
Concord Criterium,2017-08-5,Men Cat 4,3,32,380.95828571429,
Witches Cup,2017-08-9,Men Cat 3/4,14,74,422.51347222222,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,1,57,361.53910071741,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,30,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,32,56,476.50807836124,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,5,47,373.42026570048,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,29,47,465.57350506543,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,25,32,482.0491,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,44,45,511.17581818182,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,25,48,489.42239819294,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,8,67,369.01154111111,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,8,75,419.41556666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,1,40,348.2025,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,DNF,65,643.21301851852,
Concord Criterium,2018-08-4,Men Cat 3/4,13,41,411.50524327485,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,3,32,385.63907692308,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,19,20,482.69172335232,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,17,20,486.05974358779,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,12,20,456.18012805903,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,4,17,401.4860952381,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,12,19,461.01723665341,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,13,38,390.14226315789,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,8,42,402.06557671958,
Longsjo Classic,2019-07-7,Men Cat 3/4,55,66,514.01605050505,
Exeter Classic,2019-07-9,Men Pro/1/2/3,23,92,338.78140583539,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,45,64,441.80414814815,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,17,54,433.99433747412,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,1,49,346.98416666667,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 3 Men,4,7,300,
Concord Criterium,2021-08-7,Men Cat 3/4,18,32,359.84375,
T-Burg Crit,2021-08-14,Men 3/4,3,15,270,
T-Burg Crit,2021-08-14,Men P/1/2/3,DNF,23,238.57142857143,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,10,30,340.85607045131,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,29,37,314.22824476716,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,DNF,38,425.27794655056,
