Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,13,27,247.18279454535,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,3,16,222.47062512118,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,3,33,188.19954829836,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,28,39,241.72125629675,
The Walburg Classic,2013-02-23,Men's P/1 Senior,27,47,231.77473913043,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,5,12,258.6775,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,31,112,202.21732805992,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,2,113,180.69184782609,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,7,90,202.85438095238,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,28,67,237.86012240267,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,9,52,206.72305523518,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,14,25,238.101,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,8,25,212.16041666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,82,178,255.1375,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,64,125,242.90813333333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,56,120,230.96390873016,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,13,76,206.75733333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,91,113,339.4105,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,25,137,227.64277586207,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,26,117,228.84816269841,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,60,81,316.05681372549,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,2,21,215.78633333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,50,54,342.58300628784,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,11,54,231.37716450953,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,11,37,230.40502915624,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,9,45,224.05568379448,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,14,23,248.79171628341,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,3,23,259.46821428571,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,12,32,266.86946666667,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,3,11,249.358,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,1,17,217.005,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,10,48,251.97251515152,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,93,119,252.36375423729,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,56,88,261.31260227273,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,DNF,35,364.25300961279,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,11,28,300.70758333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,77,97,304.55270833333,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 1/2,4,4,,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,14,20,387.60188571785,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,DNF,78,361.25718197673,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,14,76,255.14325333369,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,38,93,342.02235648719,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,28,35,435.29411764706,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,29,30,428.91246051245,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,DNF,13,410.46060934596,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,12,80,244.53842624606,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,23,63,273.00400353187,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,19,44,340.45454545455,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,22,30,302.97414304442,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,43,65,396.15666201878,
