Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,6,39,436.59371416222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,7,17,469.776,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,5,9,452.12,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5 Master 35+,3,10,430.07617825926,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,8,23,459.3550040404,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,9,28,435.63551282051,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,7,11,434.034,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,7,22,441.41554166667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,DNF,14,578.53377777778,
