Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Women CAT A Collegiate ,2,8,436.1536711201,
Oredigger Classic Crit,2014-03-15,Women CAT A Collegiate ,1,6,421.842,
Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,1,10,395.40866666667,
CU Cycling Candelas Circuit Race,2014-03-22,Women CAT A Collegiate ,1,6,,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,1,14,368.67189276435,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,1,12,393.46783333333,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,1,12,373.75957634653,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,1,8,404.16320017025,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,1,15,431.52561074944,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,2,18,433.21669267432,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,1,21,364.718,
Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,1,14,358.717,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,1,39,346.27016666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,9,43,419.2471906259,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,87,104,463.7279640917,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,40,107,331.07116183969,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,9,96,270.90152777778,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,6,91,249.8438091651,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,67,84,441.43519047619,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,29,80,323.32451059322,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,32,80,333.72613440504,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,1,10,366.36,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,3,13,388.91708314847,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,2,7,399.60466666667,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,1,16,358.70229886808,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,11,11,531.30466666667,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,1,11,333.87716666667,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,2,14,387.4884,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,1,16,337.59733333333,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,9,14,480.29392561448,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,1,18,341.83316666667,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,52,57,411.33675595238,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,40,56,382.37187179487,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,51,51,463.163,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,45,50,404.59612,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,43,51,396.32944444444,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,43,48,414.23792703584,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,3,40,360.52545,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,22,38,506.4115,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,48,117,337.49495977011,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,14,18,450.66173611111,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,1,11,338.58333333333,
CU Buff RR,2016-04-9,Women Collegiate CAT A,1,15,373.2095,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,1,18,357.81475763955,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,3,17,389.58362772761,
Maverick Classic,2016-04-30,Women Collegiate CAT A,DNF,13,573.06791305094,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,19,62,415.71051512454,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,18,59,478.99150635209,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,9,28,397.97676313192,
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,1,12,377.07416666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,1,12,361.68066666667,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate A,2,10,405.6988125,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,8,21,456.45974758391,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,1,17,372.40766666667,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,1,16,368.7555,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,5,15,444.19671428571,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,26,40,531.82544444444,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,2,37,325.50347222222,
