Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,0:59:56,429036,351.2,279.17116666667,
Men Collegiate A,2,659,Glenn,Ferreira,University of Delaware,0:59:56,240153,292.74,288.16273611111,
Men Collegiate A,3,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:59:56,416197,383.06687380546,297.15430555556,
Men Collegiate A,4,112976,Ethan,Call,Dartmouth College,1:00:16,456318,319.81,306.145875,
Men Collegiate A,5,45178,Julian,Georg,Syracuse University,1:00:16,272704,314.3,315.82910363248,
Men Collegiate A,6,112969,Tristan,Manderfeld,US Military Academy,1:00:16,455497,360.28,325.51233226496,
Men Collegiate A,7,41677,Zachary,Isaacs,Dartmouth College,1:00:16,310212,387.07,335.19556089744,
Men Collegiate A,8,146925,Marc-antonie,Beaudoin,University of Toronto,1:00:16,1005603506,383.593224648,344.87878952991,
Men Collegiate A,9,47030,Kenneth,Englert,US Military Academy,1:00:16,297235,379.38,354.56201816239,
Men Collegiate A,10,96389,Darin,Alleman,Shippensburg University of Pennsylvania,1:00:16,466208,440.89,364.24524679487,
Men Collegiate A,11,141099,Christopher,Peltzer,Indiana University-PA,1:00:16,514785,393.88834920635,373.92847542735,
Men Collegiate A,12,43487,Alec,Cunningham,University of New Hampshire,1:00:16,311452,389.83,383.61170405983,
Men Collegiate A,13,28782,Alex,Breakstone,Bucknell University,1:00:16,326136,428.67,393.29493269231,
Men Collegiate A,14,91968,Brian,Alba,Northeastern University,1:00:16,426305,425.15,402.97816132479,
Men Collegiate A,15,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,1:00:16,467304,417.36,412.66138995726,
Men Collegiate A,16,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,1:00:16,493748,426.12,432.02784722222,
Men Collegiate A,17,18816,Kenny,Mcneill,Northeastern University,1:00:16,311527,340.82,432.02784722222,
Men Collegiate A,18,33809,Alex,Kellum,University of Pennsylvania,1:00:16,332188,324.85,432.02784722222,
Men Collegiate A,19,50011,Spencer,Perry,Rochester Institute of Technology,1:00:16,383117,407.44,432.02784722222,
Men Collegiate A,20,18060,Zachary,Berkow,Dartmouth College,1:00:16,290838,418.09868864223,432.02784722222,
Men Collegiate A,21,28063,Matthew,Fischel,University of Delaware,P&P,344644,368.19,459.00255555556,
Men Collegiate A,22,34969,Adam,Ruff,US Military Academy,P&P,427903,410.7,467.994125,
Men Collegiate A,23,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,P&P,371518,386.08,476.98569444444,
Men Collegiate A,24,35115,Sam,Damphousse,University of Vermont,P&P,333946,438.79,485.97726388889,
Men Collegiate A,25,130555,Christopher,Hatton,Queen's University,P&P,1005393814,475.64371117307,494.96883333333,
Men Collegiate A,DNF,108729,Patrick,Farrell,Queen's University,DNF,1005250931,336.60570028011,512.95197222222,
Men Collegiate A,DNF,95333,Derrick,Butler,University of Pennsylvania,DNF,431533,335.97,512.95197222222,
Men Collegiate A,DNF,146923,Blake,Bogpen,Queen's University,DNF,CAN1995112,334.20628571429,512.95197222222,
Men Collegiate A,DNF,22365,Andrew,Scott,Princeton University,DNF,448552,404.2,512.95197222222,
Men Collegiate B,1,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:49:28,428309,448.15,331.9335,
Men Collegiate B,2,13640,James,Fox,New York University,0:49:28,459836,407.74,339.52393333333,
Men Collegiate B,3,146926,Colin,Kelly,Pennsylvania State University,0:49:40,264906,363.62191856723,347.11436666667,
Men Collegiate B,4,99349,Johannes,Stromski,KMS Cycling-Killington Mountain School,0:49:40,423234,373,354.7048,
Men Collegiate B,5,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:49:40,352044,390.79,362.29523333333,
Men Collegiate B,6,108756,Caleb,Parnell,Juniata College,0:49:40,488789,477.78,369.88566666667,
Men Collegiate B,7,118995,Matthew,Park,New York University,0:49:40,402310,451.23300691641,377.4761,
Men Collegiate B,8,115317,Anthony,Cao,New York University,0:49:40,472559,453.01,385.06653333333,
Men Collegiate B,9,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,0:49:40,469134,429.66,392.65696666667,
Men Collegiate B,10,121514,Justin,Clark,University of New Hampshire,0:49:40,467377,421.91,400.2474,
Men Collegiate B,11,95437,Connor,Thompson,Wilson High School,0:49:40,425257,425.94,407.83783333333,
Men Collegiate B,12,75778,Matthew,Davies,Williams College,0:49:40,471656,409.26,415.42826666667,
Men Collegiate B,13,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:49:40,478214,447.4,423.0187,
Men Collegiate B,14,108735,Damon,Richardson,Queen's University,0:49:40,1005237967,522.059673676,430.60913333333,
Men Collegiate B,15,130551,Gilles,Merckx,Lehigh University,0:49:40,499110,514.68,438.19956666667,
Men Collegiate B,16,9035,Eian,Prohl,Brown University,0:49:40,291509,442.62,445.79,
Men Collegiate B,17,112974,Dylan,Allen,US Military Academy,0:49:40,456137,445.18,453.38043333333,
Men Collegiate B,18,129765,Jackson,Vogel,New York University,0:49:40,496826,482.01,460.97086666667,
Men Collegiate B,19,108731,Bryce,Lerew,Juniata College,0:49:40,468956,456.22,468.5613,
Men Collegiate B,20,119965,Ian,Bensco,Columbia University-NYC,0:49:40,340734,505.78704268854,476.15173333333,
Men Collegiate B,21,130543,Simon,Voorhees,Temple University,0:49:40,487624,491.43,483.74216666667,
Men Collegiate B,22,130553,Luke,Shaw,Princeton University,0:49:47,497286,540.18,491.3326,
Men Collegiate B,23,124473,Will,Greene,Middlebury College,0:49:47,403814,433.17,498.92303333333,
Men Collegiate B,24,113016,Breton,Minnehan,Rochester Institute of Technology,0:49:54,301490,422.37,506.51346666667,
Men Collegiate B,25,108316,Benito,Cecenas,University of Vermont,0:50:29,455596,412.38,514.1039,
Men Collegiate B,26,130544,Joseph,Schnaubelt,Juniata College,0:50:37,477703,459.1,521.69433333333,
Men Collegiate B,27,78242,Michael,Neinast,University of Pennsylvania,P&P,382695,525.52677873305,529.28476666667,
Men Collegiate B,28,140194,Torin,Laliberte,Saint Michaels College,P&P,428501,439.49,536.8752,
Men Collegiate B,29,131006,Samuel,Furness,Cornell University,P&P,384734,446.4,544.46563333333,
Men Collegiate B,DQ,130540,Geno,Villafano,University of Connecticut,DQ,499151,431.74,552.05606666667,
Men Collegiate B,DNF,130584,Joshua,Santeusanio,Temple University,DNF,499275,566.81,567.23693333333,
Men Collegiate C,1,54493,Jack,Greene,Dartmouth College,0:38:58,526105,421.34,418.00349733534,
Men Collegiate C,2,147407,Andrew,Mergen,US Military Academy,0:38:58,516986,488.99646118355,423.48809270032,
Men Collegiate C,3,148286,Matthew,Wiseman,Williams College,0:38:58,528935,500,428.97268806531,
Men Collegiate C,4,132242,Patrick,White,Massachusetts Institute of Technology,0:38:58,499878,486.31,434.45728343029,
Men Collegiate C,5,29343,Benjamin,Farrell,Northeastern University,0:38:58,519581,551.74080120976,439.94187879528,
Men Collegiate C,6,146929,William,Vickerman,Pennsylvania State University,0:38:58,516833,498.58073258594,445.42647416026,
Men Collegiate C,7,139723,Andrew,Bobb,Boiling Springs High School,0:38:58,314682,412.45191145833,450.91106952524,
Men Collegiate C,8,132233,Charles,Wu,Massachusetts Institute of Technology,0:38:58,501725,548.83,456.39566489023,
Men Collegiate C,9,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,0:38:58,488521,525.87,461.88026025521,
Men Collegiate C,10,146938,Wade,Wang,Massachusetts Institute of Technology,0:38:58,526550,656.05337572269,467.36485562019,
Men Collegiate C,11,130592,Ryan,Singh,Boston University,0:38:58,499435,556.11,472.84945098518,
Men Collegiate C,12,92691,Jason,Chari,Cornell University,0:38:58,427745,515.44977191944,478.33404635016,
Men Collegiate C,13,131244,Noah,Stauffer,Pennsylvania State University,0:38:58,498800,585.03,483.81864171515,
Men Collegiate C,14,130600,Ammon,Okazaki,US Military Academy,0:38:58,486030,499,489.30323708013,
Men Collegiate C,15,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:38:58,526626,451.29218926934,494.78783244511,
Men Collegiate C,16,146927,Nate,Ricketts,Juniata College,0:38:58,526492,443.77894817198,500.2724278101,
Men Collegiate C,17,92672,Jeff,Hennessy,University of Delaware,0:39:10,328642,519.82,505.75702317508,
Men Collegiate C,18,54488,Asher,Merrill,University of New Hampshire,0:39:10,407559,457.26,513.98391622256,
Men Collegiate C,19,130568,Cobie,Arnold,Pennsylvania State University,0:39:10,497895,520.56,522.21080927003,
Men Collegiate C,20,130611,William,Gowen,Pennsylvania State University,0:39:10,497685,540.98,530.43770231751,
Men Collegiate C,21,130547,Michael,Saah,Temple University,0:39:10,481551,525.151275347,546.89148841246,
Men Collegiate C,22,146930,Andrew,Schlicht,Bucknell University,0:39:10,524899,542.08060177857,546.89148841246,
Men Collegiate C,23,147408,Marcus,Peabody,Rhode Island School of Design,0:39:10,454659,512.98476688662,546.89148841246,
Men Collegiate C,24,146888,Sean,Crandell,University of Pittsburgh,0:39:10,527955,511.43451417138,546.89148841246,
Men Collegiate C,25,147409,Rowan,Crowley,US Military Academy,0:39:10,524413,538.41902313669,546.89148841246,
Men Collegiate C,26,130608,Noel,Hwang,Tufts University,0:39:10,499619,532.72231279201,546.89148841246,
Men Collegiate C,27,130567,Timothy,Putnam,University of New Hampshire,0:39:10,497400,536.82,546.89148841246,
Men Collegiate C,28,76446,Austin,Portolese,Pennsylvania State University,0:39:10,425507,500,546.89148841246,
Men Collegiate C,29,131250,Andre,Burton,Drexel University,0:39:23,501057,533.18,571.57216755489,
Men Collegiate C,30,92304,Steven,Robare,Bucknell University,0:39:30,423483,556.03,579.79906060236,
Men Collegiate C,31,130925,Messen,Timothy,Dartmouth College,0:39:30,499920,609.3,579.79906060236,
Men Collegiate C,32,108757,Ian,Mccartney,Lehigh University,0:40:05,448673,573.38,588.02595364984,
Men Collegiate C,33,113826,Joshua,Finkelstein,Northeastern University,1 Lap,455844,552.92,593.51054901482,
Men Collegiate C,34,130288,Daniel,Same,Princeton University,P&P,496834,619.31111522634,598.99514437981,
Men Collegiate C,35,144919,Dan,Lee,University of Maryland-College Park,P&P,524884,503,604.47973974479,
Men Collegiate C,36,130594,Carlos,Syquia,Boston University,P&P,499536,624.43,609.96433510977,
Men Collegiate C,37,129044,Daniel,Webb,University of Maryland-College Park,P&P,498274,581.52,615.44893047476,
Men Collegiate C,38,130582,Nicholas,Hellmann,University of Connecticut,P&P,467452,500,620.93352583974,
Men Collegiate C,39,92301,Edward,Prescott,Bucknell University,P&P,415432,573.7,626.41812120472,
Men Collegiate C,40,108746,Anthony,Depinto,Boston University,P&P,466928,599.47,631.90271656971,
Men Collegiate C,41,146937,Matthew,Mcgauley,Bucknell University,P&P,524891,656.05337572269,637.38731193469,
Men Collegiate C,42,144920,Waliullah,Rifai,University of Maryland-College Park,P&P,524871,587.89,642.87190729968,
Men Collegiate C,43,22853,Gregory,Felker,Rochester Institute of Technology,P&P,295222,601.80903508772,648.35650266466,
Men Collegiate C,DNF,146931,Xiaodi,Shen,Northeastern University,DNF,523669,516.13323164623,659.32569339463,
Men Collegiate D,1,147423,Keller,Balsam,US Military Academy,0:28:53,525769,610.73907454964,505.75728363329,
Men Collegiate D,2,147413,Kyle,Herschberger,US Military Academy,0:28:53,526878,585.02570694101,513.0067233538,
Men Collegiate D,3,130615,Zachary,Brennan,Drexel University,0:29:32,497852,564.79,520.25616307432,
Men Collegiate D,4,148280,David,Sutherland,Boston University,0:29:32,528515,600,527.50560279483,
Men Collegiate D,5,148281,Scott,Bollt,Cornell University,0:29:32,529787,600,534.75504251535,
Men Collegiate D,6,148282,Benjamin,Saccone,Dartmouth College,0:29:35,527309,600,542.00448223587,
Men Collegiate D,7,148210,Ian,Atwood,Shippensburg University of Pennsylvania,0:29:35,525983,600,549.25392195638,
Men Collegiate D,8,148283,Charlie,Trouba,University of Pittsburgh,0:29:35,527952,600,556.5033616769,
Men Collegiate D,9,124333,Alex,Gudenkauf,US Military Academy,0:29:35,480616,552.10475578417,563.75280139742,
Men Collegiate D,10,130917,Alvin,Leong,New York University,0:29:35,496508,546.1,571.00224111793,
Men Collegiate D,11,147414,Bao,Thai,Rochester Institute of Technology,0:29:35,524777,632.92095115683,578.25168083845,
Men Collegiate D,12,146896,Andrew,Mei,New York University,0:29:35,526401,532.5156718243,585.50112055897,
Men Collegiate D,13,147411,Kevin,Seaward,US Military Academy,0:30:15,517248,587.55141388202,592.75056027948,
Men Collegiate D,14,130913,Ian,Wallace,University of New Hampshire,0:30:15,500951,592.34619555629,600,
Men Collegiate D,15,146921,James,Dodds,Shippensburg University of Pennsylvania,P&P,526850,634.04226702867,607.24943972052,
Men Collegiate D,16,146961,Sam,Nguyen,Temple University,P&P,527650,766.67426932759,614.49887944103,
Men Collegiate D,17,146916,Ezra,Taimuty-loomis,University of Pittsburgh,P&P,527953,595.80678517725,621.74831916155,
Men Collegiate D,18,146936,Tianxing,Shang,Pennsylvania State University,P&P,525835,645.69860302825,628.99775888207,
Men Collegiate D,19,146908,Carlos,Petricioli,New York University,P&P,521802,593.57275770012,636.24719860258,
Men Collegiate D,20,146911,Joseph,Robison,Pennsylvania State University,P&P,527758,536.10586420801,643.4966383231,
Men Collegiate D,21,146901,Eric,Deare,University of Toronto,P&P,CAN1998061,497.98431641363,650.74607804362,
Men Collegiate D,22,146952,Benjamin,Herzberg,Northeastern University,P&P,527837,672.72763100592,657.99551776413,
Men Collegiate D,23,148284,Rolando,Campuano,University of Toronto,P&P,,600,665.24495748465,
Men Collegiate D,24,148285,Ben,Xu,University of Toronto,P&P,,600,672.49439720516,
Men Collegiate D,25,130631,Eric,Bowmaster,Rochester Institute of Technology,P&P,492677,682.2,679.74383692568,
Men Collegiate D,26,146917,Gunnar,Michels,Shippensburg University of Pennsylvania,P&P,527784,543.33719710699,686.9932766462,
Men Collegiate D,DNF,132885,Matthew,Mech,Emmaus High School,DNF,477701,574.13,701.49215608723,
Men Collegiate E,1,136595,Kyle,Hayes,Lehigh University,0:30:07,,587.12086261261,543.32340240905,
Men Collegiate E,2,146942,Lucas,Valdes,Dartmouth College,0:30:14,525939,623.95714541756,557.49255180679,
Men Collegiate E,3,146944,Christian,D'andrea,Drexel University,0:30:36,526027,600,571.66170120453,
Men Collegiate E,4,129060,Afnan,Enayet,Dartmouth College,0:30:42,498199,600,585.83085060226,
Men Collegiate E,5,132244,Constantin,Weisser,Massachusetts Institute of Technology,0:30:42,502635,590,600,
Men Collegiate E,6,148288,Robert,Bernhardt,Middlebury College,0:30:48,,600,614.16914939774,
Men Collegiate E,7,148213,John,Johnson,University of Pennsylvania,P&P,527393,600,628.33829879547,
Men Collegiate E,8,146959,Jason,Zhang,Syracuse University,P&P,527685,766.67426932759,642.50744819321,
Men Collegiate E,9,148289,Shikhar,Kumar,Massachusetts Institute of Technology,P&P,529649,600,656.67659759095,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,0:46:38,499797,453.58,411.9865,
Women Collegiate A,2,108297,Emma,Edwards,Massachusetts Institute of Technology,0:46:38,467179,519.33,431.5262,
Women Collegiate A,3,121381,Kira,Payer,KMS Cycling-Killington Mountain School,0:46:38,480257,481.16,451.0659,
Women Collegiate A,4,121785,Elizabeth,Huuki,US Military Academy,0:46:38,478233,400,470.6056,
Women Collegiate A,5,95436,Emma,Workowski,Kutztown Area High School,0:48:15,389569,623.82,490.1453,
Women Collegiate A,6,130649,Megan,Galinat,Northeastern University,0:48:15,500046,509.04,509.685,
Women Collegiate A,7,130937,Monte,Ho,US Military Academy,0:48:15,486111,520.77,529.2247,
Women Collegiate A,8,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1 Lap,449362,461.44,548.7644,
Women Collegiate A,9,130651,Tori,Wuthrich,Massachusetts Institute of Technology,1 Lap,495801,510.33,568.3041,
Women Collegiate A,10,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1 Lap,429837,579.43,587.8438,
Women Collegiate A,11,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,1 Lap,381950,,,
Women Collegiate A,12,63588,Marjolein,Pawlus,Northeastern University,P&P,274095,,,
Women Collegiate A,13,7114,Evelyn,Korbich,Bucknell University,P&P,290571,,,
Women Collegiate A,14,72529,Josephine,Vanloozen,Drexel University,P&P,395693,,,
Women Collegiate B,1,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,1 Lap,408916,,,
Women Collegiate B,2,132336,Katie,Aman,Middlebury College,P&P,503395,,,
Women Collegiate B,3,108301,Lizzie,Wright,Rhode Island School of Design,P&P,460814,,,
Women Collegiate B,4,130643,Hannah,Simms,Queen's University,P&P,1005432271,,,
Women Collegiate B,5,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,P&P,381641,,,
Women Collegiate B,6,113004,Elizabeth,Psiaki,US Military Academy,P&P,460897,,,
Women Collegiate B,7,130939,Amanda,Tomasello,Syracuse University,P&P,498393,,,
Women Collegiate C,1,113013,Octavia,Mulhern,New York University,0:37:33,460370,559.72,486.34465923761,
Women Collegiate C,2,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:37:40,487107,531.63,502.58113648938,
Women Collegiate C,3,108334,Camille,Joubert,New York University,0:37:40,457844,592.88,518.81761374115,
Women Collegiate C,4,146996,Emily,Mailhot,Lehigh University,0:38:50,499115,563.91056201508,535.05409099292,
Women Collegiate C,5,125245,Phoebe,Hill,Vaughan Road Academy,0:38:50,1005065611,604.84478697635,551.29056824469,
Women Collegiate C,6,130947,Ellie,Perry,Bucknell University,0:38:50,497037,550.7,567.52704549646,
Women Collegiate C,7,125638,Aileen,Bui,Brown University,0:38:50,502825,646.36,583.76352274823,
Women Collegiate C,8,148287,Sierra,Jech,Syracuse University,0:38:50,518191,600,600,
Women Collegiate C,9,131253,Isabel,Sharp,Cornell University,0:38:54,501226,631.44,616.23647725177,
Women Collegiate C,10,131254,Anna,Shveshkeyev,Boston University,0:39:32,498577,622.70345703233,632.47295450354,
Women Collegiate C,11,146986,Sarah,Morrow,US Military Academy,P&P,517266,637.81929455396,648.70943175531,
Women Collegiate C,12,92861,Nicole,Walch,University of Vermont,P&P,414101,634.6,664.94590900708,
Women Collegiate C,13,130942,Sophie,Connor,Dartmouth College,P&P,498618,559.67,681.18238625885,
Women Collegiate C,14,130944,Gabrielle,Alford,US Military Academy,P&P,486038,640.73,697.41886351062,
Women Collegiate C,15,130670,Christina,Strachoff,Rhode Island School of Design,P&P,500093,599.6,713.65534076239,
Women Collegiate D,1,146978,Alyssa,Valent,Pennsylvania State University,0:30:35,527779,611.18259803922,508.46875,
Women Collegiate D,2,146969,Kathryn,Slebodnik,University of New Hampshire,0:31:12,525984,563.86029411765,542.97265625,
Women Collegiate D,3,146979,Sara,Lappano,0,0:31:12,465041,519.85294117647,577.4765625,
Women Collegiate D,4,148290,Emily,Follett,Cornell University,0:31:12,529754,650,611.98046875,
Women Collegiate D,5,148291,Rebecca,Jaroszewski,0,0:31:12,418117,650,646.484375,
Women Collegiate D,6,130676,Maya,Cannon,Rhode Island School of Design,P&P,500021,742.83,680.98828125,
Women Collegiate D,7,147435,Jorden,Sneed,Bucknell University,P&P,524890,723.125,715.4921875,
Women Collegiate D,8,146992,Shannon,Moran,Shippensburg University of Pennsylvania,P&P,527884,642.96875,749.99609375,
