Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Women Cat 4/5,1,167136,Michele,Shepard,Elektra Racing,,,600,504.25683333333,
Crit Women Cat 4/5,2,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,,568.91,517.93442857143,
Crit Women Cat 4/5,3,48146,Julie,Funk,GP Velotek,,,579.73,531.61202380952,
Crit Women Cat 4/5,4,145911,Yulia,Roos,Elektra Racing,,,600,545.28961904762,
Crit Women Cat 4/5,5,146806,Tiffany,Burris,Santa Fe Trails Bicycle Racing,,,613.5,558.96721428571,
Crit Women Cat 4/5,6,145888,Jamie,Martens,,,,651.18,572.64480952381,
Crit Women Cat 4/5,7,282971,Maribeth,Orr,,,,600,586.3224047619,
Crit Women Cat 4/5,8,101324,Toni,Cabezas,Elektra Racing,,,625.4,600,
Crit Women Cat 4/5,DNP,172918,Karen,Dill,Santa Fe Trails Racing Team,,,,,
Crit Women Cat 4/5,DNP,282911,Janette,Eitel,GP Velotek,,,,,
Crit Women Cat 4/5,DNP,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,,,,
Crit Women Cat 4/5,DNP,282913,Kathy,L johnson,Women's Free State Racing,,,,,
Crit Women Cat 4/5,DNP,190255,Kristin,Newbegin,3 Feet Cycling p/b Foody's,,,,,
Crit Women Cat 4/5,DNP,130074,Carolina,Navarro,Elektra Racing,,,,,
Crit Women Cat 4/5,DNP,234577,Haley,Fetters crouch,Elektra Racing,,,,,
Men 35+ cat 1/2/3/4/5,1,47031,Kurt,Wilson,KCBC Racing,,,404.95,344.981,
Men 35+ cat 1/2/3/4/5,2,5189,Christopher,Johnson,Bicycle Shack Racing,,,367.58,352.66681818182,
Men 35+ cat 1/2/3/4/5,3,46979,Kevin,Fitzgerald,KCOI Boulevard,,,459.07,360.35263636364,
Men 35+ cat 1/2/3/4/5,4,47027,Shawn,Knight,KCBC Racing,,,394.19,368.03845454545,
Men 35+ cat 1/2/3/4/5,5,105732,Danny,Roos,Good Time Gang,,,418.44,375.72427272727,
Men 35+ cat 1/2/3/4/5,6,61685,Ryan,Halloran,Cow Town Cycling Team,,,300,383.41009090909,
Men 35+ cat 1/2/3/4/5,7,47137,Mark,Horn,KCBC Racing,,,424.83,391.09590909091,
Men 35+ cat 1/2/3/4/5,8,32735,Rick,Krepps,Bicycle Shack Racing,,,372.67,398.78172727273,
Men 35+ cat 1/2/3/4/5,9,136742,Mike,Ivancic,KCBC Racing,,,476.74,406.46754545455,
Men 35+ cat 1/2/3/4/5,DNP,79914,Leonardo,Simbaqueva,KCBC Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,193621,Trevor,Waggoner,GP Velotek,,,,,
Men 35+ cat 1/2/3/4/5,DNP,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,,,,
Men 35+ cat 1/2/3/4/5,DNP,282910,Timothy,Borchers,Capps Bike Shop,,,,,
Men 35+ cat 1/2/3/4/5,DNP,89585,Allyn,Smith,Team Winded Development,,,,,
Men 35+ cat 1/2/3/4/5,DNP,74197,John,Field,Big D Cycling,,,,,
Men 35+ cat 1/2/3/4/5,DNP,65488,Matt,Maher,Prologue Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,,,,
Men 35+ cat 1/2/3/4/5,DNP,107536,Matthew,Rivard,Prologue Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,84236,Jesse,Brown,360 Racing p/b VanDOit.com,,,,,
Men 35+ cat 1/2/3/4/5,DNP,90949,Bob,Kimbrough,KCOI Boulevard,,,,,
Men 35+ cat 1/2/3/4/5,DNP,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,,,,
Men 35+ cat 1/2/3/4/5,DNP,82750,Tony,Stanislav,360 Racing p/b VanDOit.com,,,,,
Men 35+ cat 1/2/3/4/5,DNF,99008,George,Kramer,Blue River Bicycle Club,,,495.25,521.75481818182,
Men 35+ cat 1/2/3/4/5,DNF,82789,Robert,Avila,KCBC Racing,,,501.06,521.75481818182,
Men cat 1/2,1,63355,John,Frey,Team Kaos Cycling,,,312.79,261.96716666667,
Men cat 1/2,2,123919,John,Borstelmann,Team Kaos Cycling,,,292.24,273.00345,
Men cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,,319.56,284.03973333333,
Men cat 1/2,4,107624,Kyle,Sabatini,GP Velotek,,,400.59,295.07601666667,
Men cat 1/2,5,557,John,Funk,GP Velotek,,,150,306.1123,
Men cat 1/2,6,142922,Hanwei,Wang,Team Kaos Cycling,,,396.8,317.14858333333,
Men cat 1/2,7,37226,Kent,Woermann,Olathe Subaru Cycling,,,343.14,328.18486666667,
Men cat 1/2,8,164403,Scott,Williamson,Olathe Subaru Cycling,,,150,339.22115,
Men cat 1/2,9,49480,Shadd,Smith,Olathe Subaru Trek Racing,,,302.96,350.25743333333,
Men cat 1/2,10,80163,Jordan,Miller,Olathe Subaru Cycling,,,332.79,361.29371666667,
Men cat 1/2,11,36489,Brian,West,Above and Beyond Cancer p/b Scheels,,,150,372.33,
Men cat 1/2,DNP,45801,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Grou,,,,,
Men cat 1/2,DNP,64549,Chris,Hershey,Cycle City Racing,,,,,
Men cat 1/2,DNP,133482,Andrew,Escandon,GP Velotek,,,,,
Men cat 1/2,DNP,92190,Michael,Morriss,360 Racing p/b VanDOit.com,,,,,
Men cat 1/2,DNP,59517,Bill,Marshall,Olathe Subaru Trek Racing,,,,,
Men cat 1/2,DNP,74196,Ethan,Luebbe,Blue River Bicycle Club,,,,,
Men cat 1/2,DNP,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,,,,
Men cat 1/2,DNP,45008,Rafael,Santiago,Tulsa Wheelmen,,,,,
Men cat 1/2,DNP,53216,Kevin,Limpach,Harvest Racing,,,,,
Men cat 1/2,DNP,105732,Danny,Roos,Good Time Gang,,,,,
Men cat 1/2,DNF,23597,William,Smith,KCBC Racing,,,347.2,504.7654,
Men cat 1/2,DNF,47137,Mark,Horn,KCBC Racing,,,424.83,504.7654,
Men cat 1/2,DNF,47139,Kyle,Guinn,KCBC Racing,,,431.84,504.7654,
Men cat 1/2,DNF,47027,Shawn,Knight,KCBC Racing,,,394.19,504.7654,
Men cat 1/2,DNF,60938,Viet,Hoang,GP Velotek,,,434.48,504.7654,
Men cat 1/2,DNF,47031,Kurt,Wilson,KCBC Racing,,,404.95,504.7654,
Men cat 1/2,DNF,46966,Kendall,Wiebe,GP Velotek,,,410.93,504.7654,
Men cat 1/2,DNF,64586,Tim,Jansen,GP Velotek,,,412.11,504.7654,
Men cat 1/2,DNF,131532,Jordan,Holicky,SPBRC-Grand Performance,,,444.76,504.7654,
Men cat 1/2,DNF,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,,336.77,504.7654,
Men cat 1/2,DNF,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,,441.07,504.7654,
Men cat 1/2,DNF,48409,Aaron,Sims,Cycle City Racing,,,420.7,504.7654,
Men Cat 3/4,1,64586,Tim,Jansen,GP Velotek,,,412.11,347.74916666667,
Men Cat 3/4,2,142922,Hanwei,Wang,Team Kaos Cycling,,,396.8,352.07920833333,
Men Cat 3/4,3,64549,Chris,Hershey,Cycle City Racing,,,375.32,356.40925,
Men Cat 3/4,4,48409,Aaron,Sims,Cycle City Racing,,,420.7,360.73929166667,
Men Cat 3/4,5,105732,Danny,Roos,Good Time Gang,,,418.44,365.06933333333,
Men Cat 3/4,6,121557,Abe,Eller,Grip N Rip,,,442.95,369.399375,
Men Cat 3/4,7,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,,,441.07,373.72941666667,
Men Cat 3/4,8,64553,John,Pahlmann,,,,412.72,378.05945833333,
Men Cat 3/4,9,47139,Kyle,Guinn,KCBC Racing,,,431.84,382.3895,
Men Cat 3/4,DNP,136513,Asa,Black,Move Up Development-Trek,,,,,
Men Cat 3/4,DNP,145893,Shelby,Franklin,GP Velotek,,,,,
Men Cat 3/4,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,47137,Mark,Horn,KCBC Racing,,,,,
Men Cat 3/4,DNP,145892,Connor,Remboldt,Move Up Development,,,,,
Men Cat 3/4,DNP,128556,Will,Peterson,GP Velotek,,,,,
Men Cat 3/4,DNP,133482,Andrew,Escandon,GP Velotek,,,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,,,,
Men Cat 3/4,DNP,32735,Rick,Krepps,Bicycle Shack Racing,,,,,
Men Cat 3/4,DNP,46966,Kendall,Wiebe,GP Velotek,,,,,
Men Cat 3/4,DNP,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,46979,Kevin,Fitzgerald,KCOI Boulevard,,,,,
Men Cat 3/4,DNP,30531,Armando,Sanchez,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,153761,Russell,Schmidt,,,,,,
Men Cat 3/4,DNP,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,74197,John,Field,Big D Cycling,,,,,
Men Cat 3/4,DNP,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,,,,,
Men Cat 3/4,DNP,2259,Mark,Sullivan,,,,,,
Men Cat 3/4,DNP,53174,Rich,Anderson,Team Kaos/Joyride Bicycles,,,,,
Men Cat 3/4,DNP,135302,Colin,Lodl,Team Kaos/Joyride Bicycles,,,,,
Men Cat 3/4,DNP,60938,Viet,Hoang,GP Velotek,,,,,
Men Cat 3/4,DNP,145918,Jay,Livingston,Move Up Development,,,,,
Men Cat 3/4,DNP,48639,Jordan,Lambert,Bicycle Shack Racing,,,,,
Men Cat 3/4,DNP,131532,Jordan,Holicky,SPBRC-Grand Performance,,,,,
Men Cat 3/4,DNP,193621,Trevor,Waggoner,GP Velotek,,,,,
Men Cat 3/4,DNP,48408,Jesse,Ens,,,,,,
Men Cat 3/4,DNP,92190,Michael,Morriss,360 Racing p/b VanDOit.com,,,,,
Men Cat 3/4,DNP,122019,Amy,Cottrell,Elektra Racing,,,,,
Men Cat 3/4,DNP,47003,James,Whittaker,GP Velotek,,,,,
Men Cat 3/4,DNF,47027,Shawn,Knight,KCBC Racing,,,394.19,525.280875,
Men Cat 3/4,DNF,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,,336.77,525.280875,
Men Cat 3/4,DNF,37233,Kelly,Skinner,Elektra Racing,,,511.7,525.280875,
Men Cat 4/5,1,145892,Connor,Remboldt,Move Up Development,,,486.43,404.5915,
Men Cat 4/5,2,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,407.83496428571,
Men Cat 4/5,3,136513,Asa,Black,Move Up Development-Trek,,,491.54,411.07842857143,
Men Cat 4/5,4,173974,Rob,Hall,,,,450,414.32189285714,
Men Cat 4/5,5,145893,Shelby,Franklin,GP Velotek,,,541.13,417.56535714286,
Men Cat 4/5,6,145918,Jay,Livingston,Move Up Development,,,403.89,420.80882142857,
Men Cat 4/5,7,193621,Trevor,Waggoner,GP Velotek,,,450,424.05228571429,
Men Cat 4/5,8,135302,Colin,Lodl,Team Kaos/Joyride Bicycles,,,450,427.29575,
Men Cat 4/5,9,145903,Brock,Sell,GTG Racing,,,508.24,430.53921428571,
Men Cat 4/5,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,282914,Shaun,Klassen,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,159722,Andrew,Luetkenhaus,,,,,,
Men Cat 4/5,DNP,128557,Jason,Pelletier,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,191205,Stephen,Franklin,,,,,,
Men Cat 4/5,DNP,83838,Danny,Hooks,Team Colavita/ Parisi Coffee,,,,,
Men Cat 4/5,DNP,96741,Rob,White,Grip N Rip,,,,,
Men Cat 4/5,DNP,160233,David,Franklin,,,,,,
Men Cat 4/5,DNP,153761,Russell,Schmidt,,,,,,
Men Cat 4/5,DNP,84236,Jesse,Brown,360 Racing p/b VanDOit.com,,,,,
Men Cat 4/5,DNP,232628,Marco,Vallotto,,,,,,
Men Cat 4/5,DNP,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,,,,,
Men Cat 4/5,DNP,2259,Mark,Sullivan,,,,,,
Men Cat 4/5,DNP,165697,Chad,Goings,GP Velotek,,,,,
Men Cat 4/5,DNP,138627,Rob,Gorman,Grip N Rip,,,,,
Men Cat 4/5,DNP,48639,Jordan,Lambert,Bicycle Shack Racing,,,,,
Men Cat 4/5,DNP,282973,Sean,Franklin,,,,,,
Men Cat 4/5,DNP,45778,Chad,Harvey,Grip N Rip,,,,,
Men Cat 4/5,DNP,282974,Gary,Klein,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,146807,Robert,Marringa,Grip N Rip,,,,,
Men Cat 5,1,173974,Rob,Hall,,,,500,425,
Men Cat 5,2,159722,Andrew,Luetkenhaus,,,,500,437.5,
Men Cat 5,3,282974,Gary,Klein,Santa Fe Trails Racing Team,,,500,450,
Men Cat 5,4,160234,Samuel,Rew,Bicycle Shack Racing,,,500,462.5,
Men Cat 5,5,65491,Severine,Tournadre,Grip N Rip,,,515.06,475,
Men Cat 5,6,167136,Michele,Shepard,Elektra Racing,,,500,487.5,
Men Cat 5,7,45778,Chad,Harvey,Grip N Rip,,,443.56,500,
Men Cat 5,8,165697,Chad,Goings,GP Velotek,,,500,512.5,
Men Cat 5,DNP,282914,Shaun,Klassen,Santa Fe Trails Racing Team,,,,,
Men Cat 5,DNP,282916,Immanuel,Mgana,,,,,,
Men Cat 5,DNP,156364,Paul,Lichtenauer,3 Feet Cycling p/b Foody's,,,,,
Men Cat 5,DNP,282976,Mike,Marshall,Santa Fe Trails Bicycle Racing,,,,,
Men Cat 5,DNP,145911,Yulia,Roos,Elektra Racing,,,,,
Men Junior 12-18 Cat1/2/3/4/5,1,145903,Brock,Sell,GTG Racing,,,508.24,431.274,
Men Junior 12-18 Cat1/2/3/4/5,2,107618,Finn,Smith,KCOI U20,,,529.34,455.7905,
Men Junior 12-18 Cat1/2/3/4/5,3,73019,Francis,Sheehan,Santa Fe Trails Racing Team,,,400,480.307,
Men Junior 12-18 Cat1/2/3/4/5,4,123133,Jude,Borchers,Capps Bike Shop,,,604.47,504.8235,
Men Junior 12-18 Cat1/2/3/4/5,5,162207,Logan,Bockwinkel,Santa Fe Trails Racing Team,,,400,529.34,
Men Junior 12-18 Cat1/2/3/4/5,6,90943,Dane,Hooks,KCOI U20,,,646.84,553.8565,
Men Junior 12-18 Cat1/2/3/4/5,7,145898,Maury,Navarro,KCOI U20,,,661.57,578.373,
Men Junior 12-18 Cat1/2/3/4/5,8,115113,Gabriel,Schmitz,KCOI U20,,,717.73,602.8895,
Men Junior 12-18 Cat1/2/3/4/5,DNP,90942,Philip,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Junior 12-18 Cat1/2/3/4/5,DNF,164742,Jackson,Wasylk,,,,400,676.439,
Men Junior 9-12 Cat1/2/3/4/5,1,145898,Maury,Navarro,KCOI U20,,,661.57,602.523,
Men Junior 9-12 Cat1/2/3/4/5,2,90943,Dane,Hooks,KCOI U20,,,646.84,635.01533333333,
Men Junior 9-12 Cat1/2/3/4/5,3,161768,Michael,Credidio,NorthStar Development Cycling,,,700,667.50766666667,
Men Junior 9-12 Cat1/2/3/4/5,4,115113,Gabriel,Schmitz,KCOI U20,,,717.73,700,
Men Junior 9-12 Cat1/2/3/4/5,5,72627,Harrison,Brown,KCOI U20,,,700,732.49233333333,
Men Junior 9-12 Cat1/2/3/4/5,6,133890,Parker,Chalupnik,KCOI U20,,,700,764.98466666667,
Men Junior 9-12 Cat1/2/3/4/5,7,142122,Malachi,Schmitz,KCOI U20,,,772.99,797.477,
Men Masters 50+ Cat 1/2/3/4/5,1,32735,Rick,Krepps,Bicycle Shack Racing,,,372.67,346.848,
Men Masters 50+ Cat 1/2/3/4/5,2,64553,John,Pahlmann,,,,412.72,360.136,
Men Masters 50+ Cat 1/2/3/4/5,3,32609,Kevin,Tempel,Elite Cycling,,,370.77,373.424,
Men Masters 50+ Cat 1/2/3/4/5,4,282910,Timothy,Borchers,Capps Bike Shop,,,400,386.712,
Men Masters 50+ Cat 1/2/3/4/5,5,47003,James,Whittaker,GP Velotek,,,472.26,400,
Men Masters 50+ Cat 1/2/3/4/5,6,89585,Allyn,Smith,Team Winded Development,,,448.6,413.288,
Men Masters 50+ Cat 1/2/3/4/5,7,45801,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Grou,,,400,426.576,
Men Masters 50+ Cat 1/2/3/4/5,8,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,400,439.864,
Men Masters 50+ Cat 1/2/3/4/5,DNP,82789,Robert,Avila,KCBC Racing,,,,,
Men Masters 60+ Cat 1/2/3/4/5,1,138831,Douglas,Bayer,Bicycle Shack Racing,,,,,
Men Masters 60+ Cat 1/2/3/4/5,2,128559,Randy,Kidder,GP Velotek,,,,,
Men Masters 60+ Cat 1/2/3/4/5,3,118742,Andy,Brown,360 Racing p/b VanDOit.com,,,,,
Men Youth 6-8,1,174606,Severin,Mccarter,,,,,,
Men Youth 6-8,2,193615,Dylan,Hooks,,,,,,
Men Youth 6-8,3,142126,Canaan,Schmitz,KCOI U20,,,,,
Women Cat 1/2/3/4/5,1,46990,Lynn,Wilson,KCBC Racing,,,457.64,422.32533333333,
Women Cat 1/2/3/4/5,2,37233,Kelly,Skinner,Elektra Racing,,,511.7,437.02027777778,
Women Cat 1/2/3/4/5,3,122019,Amy,Cottrell,Elektra Racing,,,494.05,451.71522222222,
Women Cat 1/2/3/4/5,4,122780,Molly,Benton,Elektra Racing,,,484.81,466.41016666667,
Women Cat 1/2/3/4/5,5,62238,Jennifer,Lowe,Elektra Racing,,,531.57,481.10511111111,
Women Cat 1/2/3/4/5,6,65491,Severine,Tournadre,Grip N Rip,,,515.06,495.80005555556,
Women Cat 1/2/3/4/5,7,37207,Shari,Krepps,Free State Racing,,,509.29,510.495,
Women Cat 1/2/3/4/5,8,48146,Julie,Funk,GP Velotek,,,579.73,525.18994444444,
Women Cat 1/2/3/4/5,DNP,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,,,,
Women Cat 1/2/3/4/5,DNP,172918,Karen,Dill,Santa Fe Trails Racing Team,,,,,
Women Cat 1/2/3/4/5,DNP,101324,Toni,Cabezas,Elektra Racing,,,,,
Women Cat 1/2/3/4/5,DNP,120447,Ashtyn,Limpach,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,,,,
Women Junior 12-18 Cat1/2/3/4/5,1,130074,Carolina,Navarro,Elektra Racing,,,,,
Women Junior 12-18 Cat1/2/3/4/5,2,282975,Melana,Sell,,,,,,
Women Junior 12-18 Cat1/2/3/4/5,3,172912,Connie,Dill,Santa Fe Trails Racing Team,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,1,32433,Addison,Smith,GP Velotek,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,2,155631,Addyson,Tenbrink,,,,,,
Women Youth 6-8,1,174607,Dylan,Tenbrink,,,,,,
Women Youth 6-8,2,282972,Elizabeth,Brown,KCOI U20,,,,,
