Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4-Col B,1,252545,Matthew,Doyle,,0:49:35,653037,350,288.27169342596,
Men Cat3/4-Col B,2,167940,William,Myers,Colorado College,0:50:14,541073,366.1550650932,292.83122205393,
Men Cat3/4-Col B,3,194737,Aidan,Lemorande,Colorado Mesa University,0:50:16,439727,332.00853784069,297.9986878323,
Men Cat3/4-Col B,4,180679,Leif,Bryan,Boulder Junior Cycling,0:50:16,565063,335.42096836858,303.16615361067,
Men Cat3/4-Col B,5,191172,Keaten,Kappes,Ardor Racing,0:50:16,600117,325.76395831219,308.33361938904,
Men Cat3/4-Col B,6,214039,Jonathan,Cary,,0:50:16,604367,326.64283706701,313.5010851674,
Men Cat3/4-Col B,7,18430,Thomas,Carey,Team IRIDE4DAVID,0:50:16,309307,339.38524790215,318.66855094577,
Men Cat3/4-Col B,8,135148,Dylan,Zakrajsek,Dylan Zakrajsek,0:50:16,475253,311.61355889278,323.83601672414,
Men Cat3/4-Col B,9,177420,Tor,Holck,University of Colorado Boulder,0:50:16,534554,322.20855987348,329.00348250251,
Men Cat3/4-Col B,10,182166,Adam,Mote,USA Cycling Athletic Development Pathways,0:50:16,583878,324.03673385444,334.17094828088,
Men Cat3/4-Col B,11,212730,Ivan,Sippy,,0:50:16,382503,350,339.33841405924,
Men Cat3/4-Col B,12,168943,Christopher,Rivera,Junior Cycle Sport,0:50:16,562368,331.90176816208,344.50587983761,
Men Cat3/4-Col B,13,214078,Matteo,Bugatti,Pizza Party CC,0:50:16,614180,375.72340887926,349.67334561598,
Men Cat3/4-Col B,14,160259,Justin,Stepchuk,Pizza Party CC,0:50:16,545760,335.87440734223,354.84081139435,
Men Cat3/4-Col B,15,163710,Luke,Robinson,Boulder Junior Cycling,0:50:16,443774,352.21088545648,360.00827717272,
Men Cat3/4-Col B,16,159392,Liam,Olson,Pizza Party CC,0:50:16,455939,414.65682626511,370.34320872945,
Men Cat3/4-Col B,17,232914,Quentin,Loxtercamp,Colorado State University,0:50:16,623109,438.02767237723,370.34320872945,
Men Cat3/4-Col B,18,194588,Luke,Walter,Boulder Junior Cycling,0:50:16,587841,478.81384980224,370.34320872945,
Men Cat3/4-Col B,19,160691,Maas,Van de graaf,Colorado State University,0:50:16,548688,347.54556558959,370.34320872945,
Men Cat3/4-Col B,20,230135,Ryan,Smithberg,Fort Lewis College,0:50:16,614040,350.24157146387,370.34320872945,
Men Cat3/4-Col B,21,194344,Nicholas,Gilida,Primal - Audi Denver,0:50:16,603409,334.45337402842,370.34320872945,
Men Cat3/4-Col B,22,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:50:16,373585,347.21120108138,370.34320872945,
Men Cat3/4-Col B,23,92316,Matt,Rothrock,Montrose Surf & Cycle,0:50:24,357854,350.6345431921,390.86108755533,
Men Cat3/4-Col B,24,231284,Alex,Winter,Primal Audi Denver,0:50:26,619419,403.33268257163,390.86108755533,
Men Cat3/4-Col B,25,118467,Henry,Mcalvanah,Colorado Mesa University,0:50:51,364854,323.30877431741,397.70038049728,
Men Cat3/4-Col B,26,177515,Eli,Deboom,Boulder Junior Cycling,0:51:03,517532,350,404.53967343924,
Men Cat3/4-Col B,27,131314,Nicholas,Boni,Unaffliated,0:51:03,362612,382.62754011258,404.53967343924,
Men Cat3/4-Col B,DNF,81398,Vin,Hludzinski,Colorado Mesa University,,363182,333.20183952385,415.93849500917,
Men Cat3/4-Col B,DNF,115590,Doug,Thorp,Colonial Bicycle Company,,359591,350,415.93849500917,
Men Cat3/4-Col B,DNF,253015,Jake,Howell,Utah State University,,624269,350,415.93849500917,
Men Cat3/4-Col B,DNF,193812,Ryan,Grimm,Primal - Audi Denver,,604597,430.52177002619,415.93849500917,
Men Cat3/4-Col B,DNF,46538,Aaron,Sigman,Utah State University,,278243,363.75304264156,415.93849500917,
Men Cat3/4-Col B,DNF,237652,Ethan,Hobbs,Colorado State University,,622352,371.20576752038,415.93849500917,
Men Cat3/4-Col B,DNF,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,353.19466170162,415.93849500917,
Men Cat3/4-Col B,DNF,218878,Nolan,Zigler,Utah State University,,571472,465,415.93849500917,
Men Cat3/4-Col B,DNF,58189,Andrew,Fields,Physio Racing,,381155,404.46381766458,415.93849500917,
Men Cat3/4-Col B,DNF,190179,Gunnar,Ingram,USMES,,591751,317.30433131868,415.93849500917,
Men Cat3/4-Col B,DNF,115074,Parker,Lindley,,,475024,403.16203410218,415.93849500917,
Men Cat3/4-Col B,DNF,177514,Truett,Bennett,The Feed High Performance Team,,583992,355.47982708524,415.93849500917,
Men Cat3/4-Col B,DNF,227449,Benjamin,Swaim,Benissimo,,34723,367.58649220665,415.93849500917,
Men Cat4/5-Col C,1,66393,Jack,Spranger,,0:31:49,327592,450,335.88018376422,
Men Cat4/5-Col C,2,239344,Luke,Leavitt,Colorado State University,0:31:49,594346,351.19135261167,344.03159920963,
Men Cat4/5-Col C,3,252545,Matthew,Doyle,,0:31:49,653037,450,352.18301465505,
Men Cat4/5-Col C,4,190805,Derek,Meadows,Colorado School of Mines,0:32:06,592130,350,360.33443010046,
Men Cat4/5-Col C,5,175872,Cory,Flood,,0:32:06,567985,384.26811949734,368.48584554587,
Men Cat4/5-Col C,6,194335,Luke,Holloway,Boulder Junior Cycling,0:32:06,606068,403.20360532596,376.63726099129,
Men Cat4/5-Col C,7,211671,Byron,Brane,,0:32:37,604050,450,384.7886764367,
Men Cat4/5-Col C,8,115590,Doug,Thorp,Colonial Bicycle Company,0:32:39,359591,450,392.94009188211,
Men Cat4/5-Col C,9,207978,Nathan,Bigelow,Colorado School of Mines,0:32:43,578654,450,401.09150732752,
Men Cat4/5-Col C,10,253019,Trustyn,Miller,Colorado School of Mines,0:32:43,648015,450,409.24292277294,
Men Cat4/5-Col C,11,252192,Phillip,Mcinturff,Rip and Drift,0:32:43,121073,450,417.39433821835,
Men Cat4/5-Col C,12,138371,Alfonso,Martinez,Lat cycling,0:32:47,510522,449.61256301201,425.54575366376,
Men Cat4/5-Col C,13,253020,Brian,Williams,,0:32:47,234353,450,433.69716910917,
Men Cat4/5-Col C,14,238969,Karl,Kubala,,0:32:47,634899,455,441.84858455459,
Men Cat4/5-Col C,15,157768,Brandon,Hanson,Matchless Treasures Thrift,0:32:50,540605,449.26630434783,450,
Men Cat4/5-Col C,16,237654,Keaton,Jansen,,0:32:50,620527,449.18181818182,466.30283089083,
Men Cat4/5-Col C,17,141395,Colby,Lash,Natural Grroc / Bicycle Outfitters,0:32:50,293861,416.80910307106,466.30283089083,
Men Cat4/5-Col C,18,116531,Christopher,Wood,,0:32:50,608309,431.71194843582,466.30283089083,
Men Cat4/5-Col C,19,213297,Ben,Miller,,0:33:42,,405.29661470933,482.60566178165,
Men Cat4/5-Col C,20,246614,Algirdas,Purkenas,Aspen Cycling Club,0:34:05,655416,450,490.75707722706,
Men Cat4/5-Col C,21,212746,Rylan,Birch,Colorado School of Mines,0:34:10,605105,450,498.90849267248,
Men Cat4/5-Col C,22,213304,Kyle,Chu,,0:34:15,,523.07692307692,507.05990811789,
Men Cat4/5-Col C,23,219223,Braden,Green,Utah State University,0:34:19,622062,467.5,519.28703128601,
Men Cat4/5-Col C,24,237657,Josiah,Prunty,Project Echelon Vanguard,0:34:19,600425,519.29690858687,519.28703128601,
Men Cat4/5-Col C,25,193843,Patrick,Roenicke,,0:34:25,,450,531.51415445413,
Men Cat4/5-Col C,26,228961,Elijah,Chen,Colorado School of Mines,0:34:30,617880,360.20833333333,539.66556989954,
Men Cat4/5-Col C,27,237656,Lucas,Greer,Utah State University,0:34:58,630679,495,551.89269306766,
Men Cat4/5-Col C,28,252551,Nolan,Cox,Colorado School of Mines,0:34:58,655111,583,551.89269306766,
Men Cat4/5-Col C,29,219134,Sam,Galati,Utah State University,0:35:17,623788,479.51608946162,564.11981623578,
Men Cat4/5-Col C,DNF,188265,Chris,Persaud,,,573091,458.14300402747,580.4226471266,
Men Cat4/5-Col C,DNF,239020,Scott,Golightly,Reynolds Racing / R2,,636022,475.76019023286,580.4226471266,
Men Cat4/5-Col C,DNF,101410,Carson,Wille,University of Colorado Boulder,,363555,450,580.4226471266,
Men Cat4/5-Col C,DNF,253021,Jonathan,Sheckler,,,653812,450,580.4226471266,
Men Master 40+,1,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:36:54,373585,347.21120108138,280.2267160356,
Men Master 40+,2,176415,Russell,Slade,Groove Subaru Racing,0:36:54,572836,311.28040160808,297.25971634611,
Men Master 40+,3,32001,Antony,Barsi,Black Swift / Cycleton,0:36:54,345152,275.59745076253,314.29271665662,
Men Master 40+,4,119698,David,Almanzan,,0:36:54,438693,315.44023285287,331.32571696713,
Men Master 40+,5,30114,Richard,Scudney,Sonic Boom Racing,0:37:06,300507,383.42577516004,348.35871727763,
Men Master 40+,6,58189,Andrew,Fields,Physio Racing,0:40:48,381155,404.46381766458,365.39171758814,
Men Master 40+,DNF,253022,Mike,Schilling,,,,,,
Men Master 50+,1,32718,David,Chernosky,,0:40:17,49665,,,
Men Master 50+,2,75011,Kirk,Groves,Stem Ciders Racing,0:40:17,14305,,,
Men Master 50+,3,51818,Brian,Wenham,CINCH Cycling,0:40:17,203749,,,
Men Master 50+,4,227449,Benjamin,Swaim,Benissimo,0:40:17,34723,,,
Men Master 50+,5,17168,Jon,Gallagher,,0:40:17,61600,,,
Men Pro/1/2-Col A,1,193794,Sindre,Hvesser brein,Colorado Mesa University,1:08:27,,190.63400998834,187.77795826061,
Men Pro/1/2-Col A,2,38276,Thomas,Gibbons,Automatic | Abus Racing,1:08:27,346994,205.13143317251,190.81219484363,
Men Pro/1/2-Col A,3,236011,Ian,Williams,Fort Lewis College,1:08:27,456858,224.6836971182,193.84643142665,
Men Pro/1/2-Col A,4,163713,Luke,Elphingstone,Colorado Mesa University,1:08:27,386429,232.93060474676,196.88066800967,
Men Pro/1/2-Col A,5,6743,Conor,Mullervy,Clif Family DRIFTERS,1:08:27,237726,265.47842697932,199.91490459268,
Men Pro/1/2-Col A,6,177213,Carson,Hampton,Colorado Mesa University,1:08:27,576194,172.30792543754,202.9491411757,
Men Pro/1/2-Col A,7,43395,James,Hilyer,Rio grande cycling team,1:08:27,291935,197.54571493821,205.98337775872,
Men Pro/1/2-Col A,8,113934,Troy,Fields,Colorado Mesa University,1:08:27,470132,238.64484990985,209.01761434173,
Men Pro/1/2-Col A,9,59784,Lance,Abshire,Colorado Mesa University,1:08:27,378825,258.72333213904,212.05185092475,
Men Pro/1/2-Col A,10,190056,Torbjorn,Andre roed,Above and Beyond Cancer p/b Bike World,1:08:27,550203,252.4540364259,215.08608750777,
Men Pro/1/2-Col A,11,57683,Adrian,Magun,Fort Lewis College,1:08:27,375179,292.21743165537,218.12032409079,
Men Pro/1/2-Col A,12,193318,Max,Perozek,Colorado College,1:08:27,581593,317.0588172989,221.1545606738,
Men Pro/1/2-Col A,13,137962,Tyler,Thorp,Colorado Mesa University,1:08:27,511212,231.98054914693,224.18879725682,
Men Pro/1/2-Col A,14,113445,Luca,Haines,Fort Lewis College,1:08:27,470616,235.78381239584,227.22303383984,
Men Pro/1/2-Col A,15,100504,Luke,Mather,University of Colorado Boulder,1:08:27,563573,269.55143306425,230.25727042285,
Men Pro/1/2-Col A,16,112969,Tristan,Manderfeld,Chaney Windows and Doors,1:08:27,455497,190.37782347657,233.29150700587,
Men Pro/1/2-Col A,17,116257,Eli,House,Colorado State University,1:08:27,454200,227.61375066564,236.32574358889,
Men Pro/1/2-Col A,18,92267,Nicholas,Tabares,,1:08:27,365573,238.7531328553,239.3599801719,
Men Pro/1/2-Col A,19,46424,Cyrus,Pearo,Primal - Audi Denver,1:08:27,375247,174.4073689467,242.39421675492,
Men Pro/1/2-Col A,20,77202,Sam,Brown,Mountain Pedaler of Vail p/b Ibis Cycles,1:08:27,364328,249.88077154707,245.42845333794,
Men Pro/1/2-Col A,21,251807,Iver,Skaarseth,Colorado Mesa University,1:08:27,654150,237.08572411437,251.49692650397,
Men Pro/1/2-Col A,22,157865,Ethan,Moyer,Rio Grande Elite Cycling,1:08:27,458223,234.46860094775,251.49692650397,
Men Pro/1/2-Col A,23,185858,Oliver,Boyd,Colorado Mesa University,1:08:27,577989,236.97886927465,251.49692650397,
Men Pro/1/2-Col A,24,177511,Vaughn,Veenendaal,Colorado Mesa University,1:08:27,486377,259.1799807206,251.49692650397,
Men Pro/1/2-Col A,25,127989,Michael,Bouwkamp,Primal - Audi Denver,1:08:27,494230,215.76455836326,251.49692650397,
Men Pro/1/2-Col A,26,169692,Robert,Strobel,Automatic-Abus,1:08:27,558151,237.5414509133,251.49692650397,
Men Pro/1/2-Col A,27,126110,Lucca,Trapani,University of Colorado Boulder,1:08:27,405959,291.52865062682,251.49692650397,
Men Pro/1/2-Col A,28,186206,Brockton,Smith,Colorado Mesa University,1:08:27,573883,258.16521528066,251.49692650397,
Men Pro/1/2-Col A,29,122668,Lucas,Huesman,Colorado State University,1:08:27,480596,265.49651822951,251.49692650397,
Men Pro/1/2-Col A,30,150151,Daniel,Swan,Automatic - Abus,1:08:27,528890,252.45192153319,251.49692650397,
Men Pro/1/2-Col A,31,124034,Henry,York,Rio Grande Elite Cycling,1:08:27,345810,215.18065980076,251.49692650397,
Men Pro/1/2-Col A,32,159794,Stephen,Schaefer,Landis/Trek,1:08:27,548635,210.73563343017,251.49692650397,
Men Pro/1/2-Col A,33,133436,Robert,Deetz,Automatic-Abus,1:08:27,503005,266.19232987207,251.49692650397,
Men Pro/1/2-Col A,34,133889,Henry,Nelson,Fort Lewis College,1:08:27,375919,359.0018829739,251.49692650397,
Men Pro/1/2-Col A,35,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:08:27,455812,148.51110931682,251.49692650397,
Men Pro/1/2-Col A,36,131306,Ross,M ellwood,Natural Grocers Cycling Team,1:08:27,298726,231.93949340822,251.49692650397,
Men Pro/1/2-Col A,37,117716,Henry,Lord,Fort Lewis College,1:08:36,515298,258.73634052101,271.19188032465,
Men Pro/1/2-Col A,38,194388,Austin,Neuf,Colorado State University,1:08:39,606750,359.72071078852,281.61862058265,
Men Pro/1/2-Col A,39,208242,Samuel,Hart,Fort Lewis College,1:08:39,565365,314.01197345165,281.61862058265,
Men Pro/1/2-Col A,40,231923,Beckett,Ledger,Fort Lewis College,1:08:39,617367,324.75581641483,281.61862058265,
Men Pro/1/2-Col A,41,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling,1:08:39,424907,251.42503562275,281.61862058265,
Men Pro/1/2-Col A,42,202802,Kade,Kreikemeier,Rio Grande Cycling,1:08:39,562873,329.15961123946,281.61862058265,
Men Pro/1/2-Col A,43,130837,Ryan,Chaney,Fort Lewis College,1:08:39,368029,281.88080442529,281.61862058265,
Men Pro/1/2-Col A,44,45571,Ian,Anderson,Colorado Mesa University,1:08:39,348162,186.38985949502,281.61862058265,
Men Pro/1/2-Col A,45,96372,Tayne,Andrade,Colorado State University,1:08:39,418179,251.63182149953,281.61862058265,
Women Cat3/4-Col B,1,161815,Kaya,Musgrave,Bear National Team,0:31:36,391117,550,441.08704489893,
Women Cat3/4-Col B,2,193821,Sydney,Nielson,Colorado Mesa University,0:31:36,532575,481.83092592856,459.23920408245,
Women Cat3/4-Col B,3,194681,Tai lee,Smith,Colorado Mesa University,0:31:36,501907,474.45612180081,477.39136326596,
Women Cat3/4-Col B,4,217677,Haydn,Hludzinski,Boulder Junior Cycling,0:31:36,415301,524.94687959709,495.54352244947,
Women Cat3/4-Col B,5,190644,Amelia,Durst,Flow Formulas I Greppi,0:31:36,592665,575.53636265271,513.69568163298,
Women Cat3/4-Col B,6,253013,Torin,Lackmann,Colorado Mesa University - Triathlon,0:31:36,656148,550,531.84784081649,
Women Cat3/4-Col B,7,153842,Jorja,Bond,Boulder Junior Cycling,0:31:36,488116,527.5436626005,550,
Women Cat3/4-Col B,8,193788,Kirby,Kelly,Ride or Die Collective,0:31:36,611801,583.93402831345,568.15215918351,
Women Cat3/4-Col B,9,246957,Chavon,Rosenthal,Flow Formulas,0:32:31,332030,562.7300089788,586.30431836702,
Women Cat3/4-Col B,10,160720,Celeste,Carmignani,Flow Formulas Racing,0:32:31,542278,526.72140922501,604.45647755053,
Women Cat3/4-Col B,11,232047,Macayla,Scheidt,Colorado State University,0:33:15,622473,550,622.60863673404,
Women Cat3/4-Col B,12,253014,Nealan,Ursula,,0:34:38,,550,640.76079591755,
Women Cat3/4-Col B,DNF,250032,Autumn,Vegh,,,638848,,,
Women Cat3/4-Col B,DNF,213296,Jordan,Johnson,Ride or Die Collective,,611545,,,
Women Cat4/5-Col C,1,253016,Anna,Bondow,Flow Formula,0:30:07,654438,650,552.5,
Women Cat4/5-Col C,2,251817,Helena,Jones,Boulder Junior Cycling,0:30:07,411901,650,564.6875,
Women Cat4/5-Col C,3,207944,Makena,Kellerman,Colorado Mesa University,0:30:07,578379,650,576.875,
Women Cat4/5-Col C,4,177523,Isabel,Naschold,COLORADO STATE UNIVERSITY,0:30:07,462736,650,589.0625,
Women Cat4/5-Col C,5,238946,Rylie,Cahill,Boulder Junior Cycling,0:30:07,540889,650,601.25,
Women Cat4/5-Col C,6,184900,Ryley,Mosher,Colorado Mesa University,0:30:07,389782,568.86083525849,613.4375,
Women Cat4/5-Col C,7,252530,Kajsa,Holland-goon,Colorado State University,0:30:07,650609,650,625.625,
Women Cat4/5-Col C,8,160910,Lauren,Mcmurtry,COS Racing,0:30:07,553223,650,637.8125,
Women Cat4/5-Col C,9,246957,Chavon,Rosenthal,Flow Formulas,0:30:07,332030,562.7300089788,650,
Women Cat4/5-Col C,10,232640,Aspen,Alu,Natural Grocers,0:30:07,624666,650,662.1875,
Women Cat4/5-Col C,11,196143,Sophie,Allen,Colorado Mesa University,0:30:13,566556,650,674.375,
Women Cat4/5-Col C,12,248093,Amelia,Woodul,Colorado State University,0:30:13,622406,650,686.5625,
Women Cat4/5-Col C,13,217654,Jillian,Lukez,Colorado State University,0:30:19,582536,560,698.75,
Women Cat4/5-Col C,14,253017,Fiona,Graves,Colorado Mesa University - Triathlon,0:32:14,656147,650,710.9375,
Women Cat4/5-Col C,15,241679,Scarlett,Hardie,Grand Valley Youth Cycling,0:32:28,630651,650,723.125,
Women Cat4/5-Col C,16,253018,Celia,Lascs,,1:11:21,,650,735.3125,
Women Cat4/5-Col C,DNF,230463,Kit,Melton,RDC Race Team,,499995,600,759.6875,
Women Pro/1/2/3-Col A,1,101404,Olivia,G cummins,Colorado Mesa University,1:11:06,433720,343.62093787886,342.33137258244,
Women Pro/1/2/3-Col A,2,213292,Grace,Arlandson,Automatic Abus,1:11:06,613568,402.93034561412,353.01689463677,
Women Pro/1/2/3-Col A,3,96532,Ava,Hachmann,Fort Lewis College,1:11:06,427683,415.93961467118,363.7024166911,
Women Pro/1/2/3-Col A,4,193822,Natalie,Mitchell,Colorado Mesa University,1:11:06,607912,435.50730929762,374.38793874543,
Women Pro/1/2/3-Col A,5,191593,Natalie,Quinn,Fort Lewis College,1:11:06,569874,389.35841353509,385.07346079976,
Women Pro/1/2/3-Col A,6,163722,Madigan,Munro,Colorado Mesa University,1:11:06,419957,443.59113585541,395.75898285409,
Women Pro/1/2/3-Col A,7,74419,Kate,Seiler,Colorado Mesa University,1:11:06,361292,427.81554901708,406.44450490842,
Women Pro/1/2/3-Col A,8,175969,Mia,Aseltine,Colorado Mesa University,1:11:21,456889,512.9139382853,417.13002696275,
Women Pro/1/2/3-Col A,9,194337,Jessica,Cygan,,1:11:21,605515,456.52040600269,427.22190890295,
Women Pro/1/2/3-Col A,10,170631,Sabrina,Hayes,Fort Lewis College,1:11:21,473350,476.30609149631,437.31379084315,
Women Pro/1/2/3-Col A,11,193796,Lauren,Lackman,Colorado Mesa University,1:11:21,557748,414.97650388314,447.40567278335,
Women Pro/1/2/3-Col A,12,212262,Chloe,Fraser,Colorado Mesa University,1:11:21,578854,533.42633750119,457.49755472355,
Women Pro/1/2/3-Col A,13,248089,Ruby,Ryan,Colorado Mesa University,1:11:21,601803,413.74181485589,467.58943666375,
Women Pro/1/2/3-Col A,14,163124,Nekane,Powell,Colorado Mesa University,1:11:21,555007,488.52702461984,477.68131860395,
Women Pro/1/2/3-Col A,15,174737,Isabella,Rich,Colorado Mesa University,1:11:21,573984,496.87217935775,487.77320054415,
Women Pro/1/2/3-Col A,16,53417,Mckenzie,Steiner,US Air Force Academy,1:11:21,365513,411.84583937384,507.95696442455,
Women Pro/1/2/3-Col A,17,253018,Celia,Lascs,,1:11:22,,400,507.95696442455,
Women Pro/1/2/3-Col A,DNF,193788,Kirby,Kelly,Ride or Die Collective,,611801,583.93402831345,534.67076956037,
Women Pro/1/2/3-Col A,DNF,160720,Celeste,Carmignani,Flow Formulas Racing,,542278,526.72140922501,534.67076956037,
Women Pro/1/2/3-Col A,DNF,239638,Ella,Grier,Fort Lewis College,,612557,454.35313716644,534.67076956037,
