Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),6,37,445.83333333333,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,15,24,514.89649907125,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,7,42,444.98305002264,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,32,87,410.21936413355,
Kissena Fall Classic,2012-09-22,Men Cat 4  ,23,24,461.22951116099,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,14,51,401.77283531774,
BattenFall Classic,2012-10-6,Men cat 4 Senior ,6,15,429.205,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,13,55,367.14280933593,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Augusta Training Series #2,2013-03-26,B Race,1,21,347.34966666667,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,13,41,411.5284,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,22,36,464.28888538666,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,22,24,469.086375,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,32,46,427.30720289855,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,16,74,397.1829375,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,6,44,373.27542424242,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,14,47,412.38746376812,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,31,76,400.8990990991,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,70,71,473.09403809524,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,35,56,448.75932142857,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,71,72,469.1652962963,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,35,56,450.40467857143,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,6,74,351.04193376642,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,39,42,479.6518968254,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,1,26,366.43216666667,
2013 Criterium New York ,2013-09-28,Cat 4 Men,1,7,403.27031596863,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,1,31,356.8555,
Pete Senia Memorial,2013-10-6,Men 3 Open ,1,15,305.18966666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,18,63,357.76056521739,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,38,79,320.96921367521,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,34,76,322.23531952784,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,16,38,401.46111403509,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,30,87,312.67541725586,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,39,103,448.02980664342,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Tour of Somerville,2014-05-26,Men Cat 3  ,78,98,420.12934920635,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,40,95,351.00660945954,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,23,50,384.13969444444,
Mengoni Grand Prix,2014-07-20,Men 3  Open,32,98,376.48363095238,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,22,45,429.89102536232,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,18,89,349.506975,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,43,64,452.41023525162,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,32,99,358.7943780725,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,32,99,,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,25,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,45,73,414.20832407407,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,12,27,385.71753079535,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,39,92,399.86484649123,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,29,79,418.19533064127,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,33,84,344.59992063492,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,69,92,480.37753265107,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,13,26,405.845,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,21,42,381.14493650794,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,37,42,463.34476190476,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,22,93,341.84451086957,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,75,106,493.36210884354,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,36,67,438.64465906069,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,34,70,402.44483809524,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,33,104,397.46332962963,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,440.76197297297,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,DQ,51,513.97234090909,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,54,91,461.27184398432,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,10,32,388.90522957723,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,72,94,518.09810185185,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,56,97,497.21430232558,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,45,113,417.97604166667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,30,64,447.43809444444,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,88,101,538.20111111111,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,15,32,479.48017777778,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,65,95,502.89456140351,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,34,48,404.37500230753,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,24,51,292.24954247713,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,13,19,364.44531964025,
Castelli Series,2022-04-30,Men Masters 40+,44,50,393.72499920639,
