Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,7,16,487.99687219035,
Cedar Hill Criterium,2013-04-7,Men Cat 5,17,27,520.79648288492,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,DNF,41,553.7135975612,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,22,30,496.0916773299,
Berry Peddler RR,2013-05-11,Men Cat 5,5,28,415.62475718749,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,6,31,450,
Cookeville Criterium,2013-06-30,Senior Men Category 5,9,17,500,
The Last Stand ITT,2013-09-21,Men Masters Men,2,8,435.94933412888,
The Last Stand ITT,2013-09-21,Men Merckx Men,1,7,463.64613427682,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,6,21,462.60657452752,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,3,32,391.23996666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,10,35,446.40726066551,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,2,7,453.93466666667,
Union Grove Time Trial,2015-02-7,Men Cat 4,1,8,376.21113513948,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,5,35,390.3958125,
Hell of the South,2015-04-11,Men Cat 4,3,32,387.28680555556,
Three River Rumble - TT,2015-04-18,Men Cat 4,1,13,348.67592111552,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,14,28,448.79,
Three River Rumble - RR,2015-04-19,Men Cat 4,4,16,388.17831319545,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,1,20,349.61736745175,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 4,1,5,,
Berry Peddler Road Race,2015-05-9,Men Cat 4,19,19,500.15483333333,
Berry Peddler Time Trial,2015-05-9,Men Cat 4,1,9,355.61794304245,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,8,33,376.13295555556,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,2,20,338.28362427254,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,23,32,501.28569446811,
Slow Ride Omnium - GC,2015-06-7,Men Cat 4,7,11,451.96010398995,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 3/4,7,7,431.22346036618,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 4/5,DNF,10,484.6725,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,2,24,341.4843573833,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,38,49,508.75083678794,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,10,40,393.00731927868,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,15,45,408.28484363263,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,2,15,323.02771428571,
Three River Rumble - RR,2016-05-15,Men Cat 4,4,35,373.00220399107,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,2,13,385.49047550071,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,2,34,345.57474985185,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,2,19,341.16264487721,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,6,38,381.38028666444,
