Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,45248,Yashindir,Gokul,Carefast,0:26:21,255265,408.69484754683,368.18477867352,
Men 35+,2,86746,Thomas,Vehe,,0:27:02,423048,447.21,374.43477867352,
Men 35+,3,78625,Rick,Delong,TEAM LAS VEGAS CYCLERY,0:27:09,375456,371.37774803158,380.68477867352,
Men 35+,4,89828,Matthew,Mapes,US Military Endurance Sports,0:28:00,272611,503.94736842105,386.93477867352,
Men 35+,5,158140,Aaron,Smith,,0:28:07,483052,300,393.18477867352,
Men 35+,6,57791,Mark,Duncan,,0:28:41,366301,300,399.43477867352,
Men 35+,7,142700,Uli,Suratos,,0:29:31,517469,527.63157894737,405.68477867352,
Men 35+,8,50633,Marshall,Evans,Bitty Bitty Cycling Club,0:31:36,269577,391.15728486631,411.93477867352,
Men 35+,9,158141,Travis,Ball,,0:31:38,,300,418.18477867352,
Men 45+,1,16611,Scott,Winzeler,Les Rois Cycling Club,0:25:28,269290,341.03,341.03,
Men 45+,2,158131,Tedd,Girard,,0:25:29,,450,389.88730185185,
Men 45+,3,90850,Tony,Rago,Carefast,0:25:34,421186,473.94,395.35209259259,
Men 45+,4,45218,Keith,Edmiston,Monster Media Elite Masters,0:25:59,272049,456.78533333333,400.81688333333,
Men 45+,5,43292,Bob,Mccall,Allegiant Travel pb Matt Smith Physical,0:26:15,53621,450,406.28167407407,
Men 45+,6,158132,John,Mercer,,0:26:32,,450,411.74646481481,
Men 45+,7,44105,Steven,Keltie,Carefast,0:26:52,304702,588.90318131313,417.21125555556,
Men 45+,8,158133,Mike,Allec,,0:26:54,,450,422.6760462963,
Men 45+,9,6860,Gregory,Weinberg,Century Road Club Assoc,0:26:59,200719,450,428.14083703704,
Men 45+,10,71154,Mike,Hileman,,0:27:00,162082,339.35,433.60562777778,
Men 45+,11,51472,Jeff,Mabry,,0:27:22,188386,450,439.07041851852,
Men 45+,12,51452,Curtis,Ingle,,0:27:50,338546,511.05866666667,444.53520925926,
Men 45+,13,158134,Randy,Paar,,0:28:46,238349,450,450,
Men 45+,14,67118,Robert,Knock,US Military Endurance Sports,0:29:08,87821,451.35,455.46479074074,
Men 45+,15,158135,Eric,Knuttson,,0:29:27,,450,460.92958148148,
Men 45+,16,158136,Mark,Weiner,,0:29:43,,450,466.39437222222,
Men 45+,17,40273,John,Day,,0:29:53,308513,450,471.85916296296,
Men 45+,18,38508,William,Lefkovics,TEAM LAS VEGAS CYCLERY,0:29:55,297603,450,477.3239537037,
Men 45+,19,72362,Eric,Broussard,S2C/BOSCH pb Pearl Izumi,0:30:49,165830,450,482.78874444444,
Men 45+,20,158137,Victor,Rodriguez,,0:30:55,76566,450,488.25353518519,
Men 45+,21,119503,Michael,Murray,S2C/BOSCH pb Pearl Izumi,0:31:26,394474,445.93066666667,493.71832592593,
Men 45+,22,158138,Craig,Falkner,,0:31:41,,450,499.18311666667,
Men 45+,23,73168,Rodney,Bradley,Velo Vegas Racing p/b NuMale,0:33:39,166978,506.74464166667,504.64790740741,
Men 45+,24,158139,Mark,Thome,Team Pro Cyclery,0:37:16,138035,450,510.11269814815,
Men Cat 4/5,1,158150,Luigi,Grulllon,,0:26:12,,450,379.89035087719,
Men Cat 4/5,2,142688,Mario,Race sanchez,,0:26:59,487059,440.78947368421,383.78533138402,
Men Cat 4/5,3,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,0:27:25,395962,434.57130423412,387.68031189084,
Men Cat 4/5,4,158151,Kevin,Sumners,,0:27:49,,450,391.57529239766,
Men Cat 4/5,5,142696,Drew,Verts,,0:28:06,516870,494.07894736842,395.47027290448,
Men Cat 4/5,6,107253,Adam,Solinger,,0:28:16,460604,450,399.36525341131,
Men Cat 4/5,7,158152,Rod,Carter,,0:29:00,,450,403.26023391813,
Men Cat 4/5,8,158153,Todd,Mitchell,,0:29:01,346752,450,407.15521442495,
Men Cat 4/5,9,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,0:29:03,517438,416.01616000693,411.05019493177,
Men Cat 4/5,10,49790,Brandon,Allen,Breakaway Cycling p/b Station Casinos,0:29:06,299615,584.51106620718,414.9451754386,
Men Cat 4/5,11,158154,Mark,Malone,,0:29:15,,450,418.84015594542,
Men Cat 4/5,12,90279,Read,Morse,Mandalay Bay/McGhie's,0:29:31,404928,421.66500817701,422.73513645224,
Men Cat 4/5,13,107248,Axel,Clausse,,0:29:40,,450,426.63011695906,
Men Cat 4/5,14,158155,Miguel,Duhamel,,0:30:00,,450,430.52509746589,
Men Cat 4/5,15,158156,Roger,Fontes,,0:30:16,,450,434.42007797271,
Men Cat 4/5,16,158157,Rodrigo,Cao,,0:30:36,,450,438.31505847953,
Men Cat 4/5,17,158158,Ramiro,Magana,,0:30:58,517334,450,442.21003898635,
Men Cat 4/5,18,71106,Julian,Schafer,,0:30:59,414239,523.68421052632,446.10501949318,
Men Cat 4/5,19,158159,Chuck,Donnelly,,0:31:00,,450,450,
Men Cat 4/5,20,91440,Sergei,Vasilyev,Carefast,0:31:33,304123,521.84022608681,453.89498050682,
Men Cat 4/5,21,71140,Steve,Clausse,TEAM LAS VEGAS CYCLERY,0:31:44,226932,450,457.78996101365,
Men Cat 4/5,22,144527,Aron,Lopez,,0:31:46,523616,517.41634074074,461.68494152047,
Men Cat 4/5,23,71629,Daryn,Hayden,Broken Spoke Bikes,0:31:47,393333,470.31213519397,465.57992202729,
Men Cat 4/5,24,158160,Mark,Reisman,,0:31:53,,450,469.47490253411,
Men Cat 4/5,25,158161,Ishak,Angel,,0:32:00,,450,473.36988304094,
Men Cat 4/5,26,60207,Chris,Cole,,0:32:11,,450,477.26486354776,
Men Cat 4/5,27,39361,James,Puglisi,,0:32:25,200282,450,481.15984405458,
Men Cat 4/5,28,158162,Tony,Berluti,,0:32:51,,450,485.0548245614,
Men Cat 4/5,29,142718,Anthony,Moreno,,0:32:59,518610,450.49589537051,488.94980506823,
Men Cat 4/5,30,158163,Ray,Gamboa,,0:33:01,,450,492.84478557505,
Men Cat 4/5,31,158164,Anthony,Capsouto,,0:33:05,,450,496.73976608187,
Men Cat 4/5,32,71112,Bob,Ballentine,,0:33:22,227277,480.26315789474,500.63474658869,
Men Cat 4/5,33,45261,Paul,Grube,PENTA Building Group,0:33:29,331962,450,504.52972709552,
Men Cat 4/5,34,158165,Matthew,Stoner,,0:34:09,,450,508.42470760234,
Men Cat 4/5,35,158166,Michael,Verne,,0:34:21,,450,512.31968810916,
Men Cat 4/5,36,158167,Christopher,Drush,,0:41:45,,450,516.21466861598,
Men P/1/2/3,1,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,0:23:37,390013,275.66,275.66,
Men P/1/2/3,2,22865,Ivan,Dominguez,Team Surf City p/b Eliel/Pioneer,0:23:43,153619,372.82682291667,297.15155840789,
Men P/1/2/3,3,158145,Luis,Amelburu,,0:23:59,,200,310.32385322442,
Men P/1/2/3,4,148205,Adam,Baker,,0:24:13,473326,404.02942043757,323.49614804095,
Men P/1/2/3,5,101379,Daniel,Pearce,Carefast,0:25:11,438171,353.79293093518,336.66844285748,
Men P/1/2/3,6,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,0:25:45,440999,400.55,349.84073767402,
Men P/1/2/3,7,158146,Alexander,Pristash,,0:25:54,,200,363.01303249055,
Men P/1/2/3,8,119494,Andrew,Erickson,Carefast,0:26:16,441026,410.98804916122,376.18532730708,
Men P/1/2/3,9,158147,Terry,Steves,,0:26:27,,200,389.35762212361,
Men P/1/2/3,10,46257,Jeffrey,Mitchell,Carefast,0:26:38,298516,395.4225,402.52991694014,
Men P/1/2/3,11,107462,Taylor,Sisson,Carefast,0:26:43,459519,379.54383169749,415.70221175668,
Men P/1/2/3,12,158148,Lance,Colburn,,0:29:13,,200,428.87450657321,
Men P/1/2/3,13,126699,Frank,Francesco,,0:29:13,120722,426.43049217555,442.04680138974,
Men P/1/2/3,14,42550,Nathan,Grill,Carefast,0:39:31,279417,400.49708961097,455.21909620627,
Women Cat 4/5,1,158120,Erin,Ray,,0:27:51,,600,510,
Women Cat 4/5,2,158121,Angela,Ahmet,,0:29:37,437855,600,519,
Women Cat 4/5,3,114229,Janice,Runyan,Colavita Las Vegas,0:29:44,470871,600,528,
Women Cat 4/5,4,83914,Jennifer,Mapes,,0:30:06,341728,600,537,
Women Cat 4/5,5,158122,Mary,Green,,0:30:14,519157,600,546,
Women Cat 4/5,6,158123,Tinamarie,Findlay,Colavita Racing,0:30:16,485536,600,555,
Women Cat 4/5,7,73171,Ann,Rivera,Colavita Las Vegas,0:31:28,333720,600,564,
Women Cat 4/5,8,158124,Ethan,Porter,,0:31:57,,600,573,
Women Cat 4/5,9,106012,Tina,Feoli,Colavita Las Vegas,0:31:58,458069,600,582,
Women Cat 4/5,10,158125,Lynn,Mcmullan,,0:32:45,,600,591,
Women Cat 4/5,11,158126,Julie,Marschner,,0:32:47,,600,600,
Women Cat 4/5,12,45096,Jennifer,Grube,Colavita Las Vegas,0:33:12,335138,600,609,
Women Cat 4/5,13,126696,Ann,Lero,Velo Vegas Racing p/b NuMale,0:33:35,398200,577.2416101926,618,
Women Cat 4/5,14,106833,Shannon,Weldon,Colavita Las Vegas,0:33:46,459815,600,627,
Women Cat 4/5,15,158127,Kathy,Micali,,0:34:25,,600,636,
Women Cat 4/5,16,142713,Donna,Knock,,0:34:29,518552,600,645,
Women Cat 4/5,17,158128,Mariann,Sund,,0:34:31,,600,654,
Women Cat 4/5,18,158129,Malaika,Buytaert,,0:34:41,540901,600,663,
Women Cat 4/5,19,152270,Jolene,Preus,,0:35:43,485364,739.16966666667,672,
Women Cat 4/5,20,158130,Tracy,Skelly,Colavita Racing Inc.,0:36:11,523183,600,681,
Women P/1/2/3,1,158142,Racheal,Holzer,,0:27:10,,,,
Women P/1/2/3,2,158143,Colleen,Knuttson,,0:29:23,,,,
Women P/1/2/3,3,45089,Lisa,Job,Velo Vegas Racing p/b NuMale,0:29:37,364646,,,
Women P/1/2/3,4,158144,Christina,Yeakal,,0:31:26,,,,
Women P/1/2/3,5,86741,Stephanie,Bissonnette,Velo Vegas Racing p/b NuMale,0:31:32,227280,,,
