Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,1,36,510,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,5,12,532.08138888889,
Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,1,15,464.12885802469,
Longmont Criterium,2012-07-15,Women 4  10-99,13,28,520.29833333333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,8,22,508.74342424242,
Racing For Hope,2012-08-11,Women 4  10-99,3,18,474.67804763148,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women 4 Senior ,2,4,,
Louisville Criterium,2013-04-6,Women SW 4,5,47,441.039,
Weld County Road Race,2013-04-20,Women SW 4,2,38,422.33084252544,
Deer Trail Road Race,2013-04-28,Women SW 35+,2,2,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,13,20,495.8985,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,11,19,493.06562962963,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,4,8,455.05784465864,
Best on Hess Time Trial,2013-08-24,Women Non Aero Women,2,14,482.28395681806,
Weld County Road Race,2014-04-19,Women MW  45+  ,5,12,458.80401420789,
The Koppenberg,2014-05-4,Women MW  45+  ,4,14,434.08985387467,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,9,9,510.604,
Superior Morgul - TT,2016-05-20,Women MW 40+,2,5,,
Superior Morgul - Circuit Race,2016-05-21,Women MW 40+,DNF,4,,
Superior Morgul - RR,2016-05-22,Women MW 40+,2,5,,
City Park Crit,2016-06-4,Women MW 40+,2,4,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 40+,3,7,474.86227452752,
Frostbite Time Trial,2017-03-4,SW 3,7,11,468.90373333333,
Front Range Cycling Classic - RR,2017-04-16,Women MW  35+,DNF,14,640.75913444783,
OZ Road Race,2017-05-6,Women SW 3,9,11,606.785,
Superior Morgul Classic Road Race,2017-05-21,MM 70+,DNF,8,657.34198314305,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,13,14,545.3355,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 40+,1,6,520.74583478076,
Koppenberg,2018-04-29,Women 40+,7,15,549.65775711826,
Best on Hess Time Trial,2018-05-5,Women 40+,1,6,502.68570385293,
Modern Market Criterium  ,2018-05-6,Women 40+,1,3,,
Superior Morgul Time Trial,2018-05-19,Women 40+,5,9,511.72,
Superior Morgul Road Race,2018-05-20,Women 40+,5,9,600,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 40+,3,7,519.56332952258,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 40+,2,7,426.55333333333,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women MW 40+,2,5,,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 40+,4,7,500,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,7,8,536.2935,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 40+,2,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 40+,3,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women MW 40+,1,3,,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,9,10,553.49020333333,
Modern Market Criterium,2019-05-4,MW 50+,4,7,450,
Superior Morgul Road Race,2019-05-19,Women MW 40+,2,11,429.61521612623,
City Park Criterium,2019-06-1,Women MW 50+,4,7,501.75,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,1,11,381.95316666667,
A Race Against Time ,2020-01-25,Women Masters  50+ W50+,2,5,,
