Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,15,53,476.89636459682,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,17,48,439.30973264338,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,18,51,433.07030886947,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,23,49,500,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,6,27,332.24430769231,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,2,70,341.71428571429,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,9,36,274.93995248683,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,6,70,312.96646043956,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,5,64,340.03244613458,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,4,76,374.58679928071,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,3,17,361.72729782936,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,1,49,297.5,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,10,61,299.39136764514,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,22,66,327.61584251705,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,6,25,365,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,5,21,364,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,1,58,212.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,1,22,340,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,19,60,235,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,6,18,373.33333333333,
Giro D' Grafton,2021-06-19,Men Cat 2/3,22,70,235,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,9,20,388,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,25,56,342.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,35,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,13,75,376.85714285714,
San Ardo Road Race,2021-08-21,Men Cat 3/4,11,58,315.60344827586,
Majestic Crit #4,2021-08-22,Men Cat 3/4,9,75,308.85135135135,
Majestic Crit #4,2021-08-22,Men Cat 2/3,11,37,233.33333333333,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,1,16,297.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,3,30,261,
