Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ MM  1-23,1,54063,Justin,Little,,,129396,357.44717865615,289.25627788938,
Men Master 40+ MM  1-23,2,75348,Greg,Scanlan,,,246878,348.08194937763,298.54734826403,
Men Master 40+ MM  1-23,3,46563,Carlos,Casali,,,216719,342.91544183622,307.83841863867,
Men Master 40+ MM  1-23,4,7325,Luis,Rodriguez,,,309494,232.31932948578,317.12948901332,
Men Master 40+ MM  1-23,5,46560,Shawn,Betz,,,315940,329.90711898396,326.42055938797,
Men Master 40+ MM  1-23,6,75339,Matthew,Skrdla,,,119355,446.875,335.71162976262,
Men Master 40+ MM  1-23,7,49063,Walter,Durrer,,,352686,426.27902315472,345.00270013727,
Men Master 40+ MM  1-23,8,102728,Christopher,Stout,,,57765,399.3857300348,354.29377051191,
Men Master 40+ MM  1-23,9,107883,Fredd,Corpuz,,,425254,283.07087222686,363.58484088656,
Men Master 40+ MM  1-23,10,76674,Dan,Berger,,,392791,412.03054202742,372.87591126121,
Men Master 40+ MM  1-23,11,54261,Kevin,Nicol,,,46845,337.073164381,382.16698163586,
Men Master 40+ MM  1-23,12,16777,John,Fallon,,,278385,371.73644884379,391.45805201051,
Men Master 40+ MM  1-23,13,57394,Russell,Griffin,,,14176,369.72250311698,400.74912238515,
Men Master 40+ MM  1-23,14,57046,William,Soden,,,46977,435.71693045701,410.0401927598,
Men Master 40+ MM  1-23,15,46516,Joseph,Taddeucci,,,112914,355.19696565481,419.33126313445,
Men Master 40+ MM  1-23,16,176425,Jeremy,Schupbach,,,,490.73157229051,428.6223335091,
Men Master 40+ MM  3,1,82678,James,R stevens,Modern Market and GR Capital Partners ,,224141,339.76932377599,339.76932377599,
Men Master 40+ MM  3,2,232101,Scott,Hogg,,,16480,381.68090635581,368.66798291562,
Men Master 40+ MM  3,3,65865,David,Kendall,,,363343,454.71071460788,384.48768240934,
Men Master 40+ MM  3,4,86454,Garrick,Mitchell,,,53211,426.45702328845,400.30738190307,
Men Master 40+ MM  3,5,114019,Peter,H gee,,,470423,354.59279292277,416.12708139679,
Men Master 40+ MM  3,6,51729,Bennett,Hug,,,260446,418.93385745032,431.94678089051,
Men Master 40+ MM  4,1,162489,Michael,Ortega,,,552925,439.66195255647,393.17174747592,
Men Master 40+ MM  4,2,119662,Enrique,Lopez,,,379003,450,410.15409905879,
Men Master 40+ MM  4,3,51936,Michael,Welker,,,227319,420.91053902994,427.13645064165,
Men Master 40+ MM  4,4,135613,Matthew,Knoeder,,,497830,390.55970524323,444.11880222452,
Men Master 40+ MM  4,5,107889,Andrew,Mccarron,Cinch Cycling,,439897,444.11880222452,461.10115380738,
Men Master 40+ MM  4,6,57107,Greg,Harris,,,248193,449.36868686869,478.08350539025,
Men Master 40+ MM  4,7,129450,Josh,Speiser,,,94172,450,495.06585697311,
Men Master 50+ MM  1-23,1,54261,Kevin,Nicol,,,46845,337.073164381,305.8260790472,
Men Master 50+ MM  1-23,2,75348,Greg,Scanlan,,,246878,348.08194937763,328.44763472782,
Men Master 50+ MM  1-23,3,16777,John,Fallon,,,278385,371.73644884379,351.06919040845,
Men Master 50+ MM  1-23,4,150847,Brad,Wright,,,366248,359.56776312164,373.69074608907,
Men Master 50+ MM  1-23,5,102728,Christopher,Stout,,,57765,399.3857300348,396.3123017697,
Men Master 50+ MM  1-23,6,74967,Michael,S williams,,,38398,467.47661904762,418.93385745032,
Men Master 50+ MM  1-23,7,49063,Walter,Durrer,,,352686,426.27902315472,441.55541313095,
Men Master 50+ MM  1-23,8,65865,David,Kendall,,,363343,454.71071460788,464.17696881157,
Men Master 50+ MM  1-23,9,51729,Bennett,Hug,,,260446,418.93385745032,486.7985244922,
Men Master 50+ MM  1-23,10,51675,Brian,Lindsley,,,145781,439.68154945147,509.42008017282,
Men Master 50+ MM  1-23,11,122485,Troy,Westergren,,,384031,427.42062426485,532.04163585345,
Men Master 50+ MM  4,1,78442,George,York,,,305759,451.54520947802,423.35473440478,
Men Master 50+ MM  4,2,177606,Michael,Barsch,,,570424,453.37934549396,437.62435427306,
Men Master 50+ MM  4,3,236748,Michael,Still,,,521329,506.25789304394,451.89397414135,
Men Master 50+ MM  4,4,45269,Philippe,Capraro,,,362836,465.92919546902,466.16359400964,
Men Master 50+ MM  4,5,51910,Brad,Clemmons,,,363838,466.39799255025,480.43321387793,
Men Master 50+ MM  4,6,99933,Michael,Smith,,,62977,487.98677884615,494.70283374621,
Men Master 50+ MM  4,DNF,131322,Andrew,Ross,,,30620,558.3579272327,523.24207348279,
Men Master 60+ MM,1,46559,Adam,Asnes,,,45035,398.74989876759,398.74989876759,
Men Master 60+ MM,2,51791,Joseph,Paulson,,,46650,477.83491199359,423.24462892035,
Men Master 60+ MM,3,57046,William,Soden,,,46977,435.71693045701,442.57921504874,
Men Master 60+ MM,4,57397,Glen,Winkel,,,38640,576.1171018223,461.91380117712,
Men Master 60+ MM,5,51826,Robert,Pinkerton,,,81796,512.01301446222,481.24838730551,
Men Master 60+ MM,6,56579,Bruce,Whitesel,,,38047,498.1711816208,500.5829734339,
Men Master 60+ MM,7,238982,A,Michael mcqueeney,,,23825,550,519.91755956228,
Men Master 60+ MM,8,57025,Lloyd,Jones,,,367356,519.91755956228,539.25214569067,
Men Master 60+ MM,9,51799,Steve,Young,,,303279,550,558.58673181905,
Men Master 60+ MM,10,95532,Michael,Dodge,,,378897,463.08464972527,577.92131794744,
Men Master 60+ MM,11,51833,David,Kruger,,,53629,586.68423745348,597.25590407582,
Men Master 60+ MM,12,37595,Greg,Langer,,,20324,550,616.59049020421,
Men Master 60+ MM,13,54195,Carlos,Alers,,,364529,557.68688532873,635.9250763326,
Men Master 70+ MM,1,177584,James,Malone,,,625587,,,
Men Master 70+ MM,2,54196,Donald,Haywood,,,47650,,,
Men Master 70+ MM,3,45265,Murray,S. willis,,,363315,,,
Men Master 70+ MM,4,56587,Doug,Hill,,,362718,,,
Men Master 70+ MM,5,54198,Wayne,Boyles,,,4523,,,
Men Senior  5,1,236740,Luke,Kallner,,,,500,425,
Men Senior  5,2,72935,Skylar,Rubalcaba,,,,500,432.5,
Men Senior  5,3,238921,Niko,Tutland,,,,500,440,
Men Senior  5,4,239347,Matt,Bierwirth,,,635176,500,447.5,
Men Senior  5,5,239346,Jordan,Zall,,,,500,455,
Men Senior  5,6,97788,Evan,Zamore,,,405061,500,462.5,
Men Senior  5,7,241483,Dominic,Corrodino,,,,500,470,
Men Senior  5,8,228591,Quaine,Day,,,622456,560,477.5,
Men Senior  5,9,189197,Andres,Rojas,,,583416,424.83648646366,485,
Men Senior  5,10,202798,Henry,Walsh,,,486997,493.66274494246,492.5,
Men Senior  5,11,229127,Adam,Atchinson,,,618706,493,500,
Men Senior  5,12,241484,Jaime,Khublal,,,,500,507.5,
Men Senior  5,13,227908,Justin,Caires,,,633455,557.82407407407,515,
Men Senior  5,14,241485,Mtich,Hechsel,,,,500,522.5,
Men Senior  5,15,238937,Keith,Terwilliger,,,634473,536.4652721289,530,
Men Senior  5,16,238935,Tyler,Phillips,,,634523,494.72969477129,537.5,
Men Senior  5,17,92764,Jordan,Majdolashrafi,,,394366,545.84934593848,545,
Men Senior  5,18,207242,Joel,Bobe,,,,579.05448717949,552.5,
Men Senior  5,19,238928,Brandon,Rockers,,,631884,520.28952035488,560,
Men Senior  5,20,239308,Shawn,Hunter,,,635143,593.00925925926,567.5,
Men Senior  5,DNF,163709,Desmond,Mohr,,,556326,614.16666666667,582.5,
Men Senior  5,DNF,227000,Alec,Schoreit,,,,505.13392857143,582.5,
Men Senior SM 3,1,238940,Morgan,Pearson,,,534431,343.06083498901,294.76934040335,
Men Senior SM 3,2,238939,Aaron,Miller,,,139864,299.18027337488,303.16500592129,
Men Senior SM 3,3,193318,Max,Perozek,GREEN LINE VELO,,581593,383.81628429373,311.56067143923,
Men Senior SM 3,4,214040,Kyle,Blackwood,,,613865,371.88295454545,319.95633695717,
Men Senior SM 3,5,99376,Michael,Watkins,,,414448,325.41858835973,328.35200247511,
Men Senior SM 3,6,150231,Cameron,Moore,,,529395,235.14537602137,336.74766799304,
Men Senior SM 3,7,191172,Keaten,Kappes,,,600117,371.37034521235,345.14333351098,
Men Senior SM 3,8,207107,Drew,Stuart,,,582379,360.26659961483,353.53899902892,
Men Senior SM 3,9,207106,Travis,Stuart,,,611694,434.63532928452,361.93466454686,
Men Senior SM 3,10,214039,Jonathan,Cary,,,604367,353.53899902892,370.33033006479,
Men Senior SM 3,11,78446,Mike,Swanson,,,119270,371.45064559228,378.72599558273,
Men Senior SM 3,12,92316,Matt,Rothrock,,,357854,334.58114363797,387.12166110067,
Men Senior SM 3,13,236799,Hayden,Zenor,,,504419,300,395.51732661861,
Men Senior SM 3,14,139642,John,Cortes,,,493905,346.31611106837,403.91299213654,
Men Senior SM 3,15,116259,Ashley,King,,,477455,381.0030075188,412.30865765448,
Men Senior SM 4,1,237651,Mason,Lawrence,Go4Graham,,633920,365.13034883281,324.48727250771,
Men Senior SM 4,2,239311,Cameron,Zamot,,,630199,455.97396709473,332.62834613774,
Men Senior SM 4,3,236733,Chris,Bacarisse,,,617904,369.09218881246,340.76941976777,
Men Senior SM 4,4,178026,Michael,Karas,,,577001,411.02665944078,348.9104933978,
Men Senior SM 4,5,238922,Andrew,Schmidt,,,531800,354.23021678425,357.05156702783,
Men Senior SM 4,6,193851,Gary,Deaguero,,,612517,462.7799127918,365.19264065786,
Men Senior SM 4,7,193820,Sam,Denton,,,607004,399.84672069082,373.33371428788,
Men Senior SM 4,8,207105,Matthew,Boley,,,582457,457.1422378471,381.47478791791,
Men Senior SM 4,9,177539,William,Mauke,,,568046,431.75127007031,389.61586154794,
Men Senior SM 4,10,116531,Christopher,Wood,,,608309,450.24204833539,397.75693517797,
Men Senior SM 4,11,178401,Martin,Osario,,,,491.42960700122,405.898008808,
Men Senior SM 4,12,241482,Cameron,Burnett,,,603537,400,414.03908243803,
Men Senior SM 4,13,175608,Brian,Spencer,,,612854,415.98339160839,422.18015606805,
Men Senior SM 4,14,113985,Jude,L schafer,,,448911,465.38714443773,430.32122969808,
Men Senior SM 4,15,236739,Carlos,Thomas,,,629806,400,438.46230332811,
Men Senior SM 4,16,49078,Richard,Shall,,,363323,441.00594902715,446.60337695814,
Men Senior SM 4,17,227905,Anthony,Harvey,,,580654,474.13247819795,454.74445058817,
Men Senior SM 4,18,194344,Nicholas,Gilida,,,603409,385.54369981649,462.8855242182,
Men Senior SM 4,19,226997,Steven,Martino,,,631167,474.95457613996,471.02659784823,
Men Senior SM 4,20,186783,Zachary,Christl,,,615253,422.03125,479.16767147825,
Men Senior SM 4,21,177413,Austin,Monaghan,,,571889,400,487.30874510828,
Men Senior SM 4,22,191163,Joshua,Mcgehee,,,595019,446.87946914937,495.44981873831,
Men Senior SM 4,23,51936,Michael,Welker,,,227319,420.91053902994,503.59089236834,
Men Senior SM 4,24,169486,Justin,Andrews,,,533390,422.32906213611,511.73196599837,
Men Senior SM 4,DNF,214044,Max,Beitel,,,630035,400,528.01411325842,
Men Senior SM 4,DNF,214046,Tyler,Hanigan,,,613590,382.21528342666,528.01411325842,
Men Senior SM 4,DNF,162489,Michael,Ortega,,,552925,439.66195255647,528.01411325842,
Men Senior SM P-12,1,163735,Jabez,Meulemans,,,524942,193.91760542612,174.1486792917,
Men Senior SM P-12,2,317,Giancarlo,Bianchi,Rush Racing,,179136,214.56413834407,180.88458913376,
Men Senior SM P-12,3,63605,Wyatt,Gaulke,,,377064,206.16065372992,187.62049897582,
Men Senior SM P-12,4,93884,George,Jordan,,,404855,258.64802568169,194.35640881788,
Men Senior SM P-12,5,125844,Jules,Van kempen,,,493150,161.39976958525,201.09231865994,
Men Senior SM P-12,6,37338,Ryan,Witt,,,548585,268.12732027047,207.82822850201,
Men Senior SM P-12,7,141972,Michael,Migler,,,516313,251.14881270568,214.56413834407,
Men Senior SM P-12,8,92461,Gabriel,Gutierrez flores,,,424907,386.6117417154,221.30004818613,
Men Senior SM P-12,9,38205,Rob,Smallman,,,337310,238.70392500033,228.03595802819,
Men Senior SM P-12,10,78930,Michael,Nightingale,,,394485,150,234.77186787025,
Men Senior SM P-12,11,72860,Collin,Zimmerman,,,438043,214.5571675189,241.50777771231,
Men Senior SM P-12,12,15136,Keith,Hower,,,274419,150,248.24368755438,
Men Senior SM P-12,13,161833,Stephen,Bartels,,,538781,294.46932744837,254.97959739644,
Women Senior SW 3,1,81003,Lauren,Zoerner,,,362527,,,
Women Senior SW 3,2,135611,Julie,Hsu,,,525186,,,
Women Senior SW 3,3,190041,Amelia,Orton,,,540671,,,
