Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,32,60,453.7539669088,
Criterium de Bethel,2013-04-7,Men Cat 5,14,35,480.49160784314,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,14,33,479.9294774681,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,7,31,452.7293,
The Hillside Centennial Criterion ,2013-04-27,Cat 5,7,10,497.95363333333,
Ronde de Bethel,2014-03-2,Men Cat 5  ,9,41,455,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,10,64,439.29566666667,
Ris Van Bethel,2014-03-9,Men Cat 5  ,4,47,406.67347826087,
Tour de Kirche,2014-03-16,Men Cat 5  ,34,50,534.39221333333,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,25,43,510.71428571429,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,14,28,490.60158345383,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,8,19,375.56629403122,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),16,36,376.21725,
Freedom Tour ,2014-07-27,Men Cat4/5  ,14,36,426.07126846297,
Silver Mine Individual Time Trial,2014-08-10,Men Non,DNF,31,589.06708012342,
Flanders Time Trial,2014-08-16,Men Cat4/5,5,20,379.82891314793,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,4,44,370.17308668346,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,4,22,386.3495,
Cape May Time Trial,2015-04-12,Men Cat 4-5,2,14,357.73114285714,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,5,17,403.43766666667,
Long Beach Island TT,2015-04-25,Men Cat4/5,4,22,370.55653333333,
2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,11,19,438.66746078431,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,3,15,368.21845238095,
Upper Freehold ITT,2015-05-16,Men Cat4/5,1,17,331.25066666667,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,6,22,386.16790909091,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,9,26,381.59190214808,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,7,52,364.46,
Kingwood  TT,2015-06-28,Men Cat4/5,4,20,365.26955555556,
Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,4,15,372.23628571429,
Blueberry Time Trial,2015-07-18,Men 30-39 Master,2,5,,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Cat4/5,1,12,315.58516666667,
Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,1,13,319.10589504,
Flanders Time Trial,2015-08-22,Men Cat 4/5,3,13,364.53651894392,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,10,70,404.84615883611,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,15,91,428.88972241891,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,43,67,492.79522222222,
Allamuchy Time Trial,2016-04-16,Men Non,10,31,395.62773333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,DNF,79,533.24423686067,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,DNF,51,516.62823806288,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,29,34,494.09825849073,
