Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99,1,49062,Michael,Burleigh,Primal - 1st Bank,0:18:19,345802,288.08550135672,252.88939027094,
Men 3  10-99,2,24236,Gage,Hecht,International Christian Cycling Club,0:18:23,277074,394.32,258.70197400944,
Men 3  10-99,3,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,0:18:34,226454,286.25,264.51455774793,
Men 3  10-99,4,46601,Dan,Carragher,Ronin Racing,0:18:48,227683,294.06,270.32714148643,
Men 3  10-99,5,27315,Brad,Carpenter,Tokyo Joe's -Whole Foods/Primal,0:18:48,234039,310.40528783483,276.13972522493,
Men 3  10-99,6,46477,Joseph,Teynor,Rocky Mountain Road Club,0:19:00,353060,289.88,281.95230896343,
Men 3  10-99,7,45187,Jared,Dean,,0:19:09,363518,296.76,287.76489270192,
Men 3  10-99,8,57135,Ian,Nansel,ColoBikeLaw.com,0:19:09,224551,333.89519859244,293.57747644042,
Men 3  10-99,9,29058,Lucas,Elms,Colorado State University,0:19:09,311078,291.4,299.39006017892,
Men 3  10-99,10,36248,Luke,Mcconnell,GS Boulder/Trek Store,0:19:14,362765,315.3213134803,305.20264391742,
Men 3  10-99,11,46592,Chris,Lundberg,Rocky Mountain Road Club,0:20:23,306843,298.25409865902,311.01522765591,
Men 3  10-99,12,46521,Randy,Fuller,Rocky Mountain Road Club,0:20:48,299741,294.7489176536,316.82781139441,
Men 3  10-99,13,57126,Jonathan,White,PSIMET/Zilla Racing,0:20:54,93608,329.67471785842,322.64039513291,
Men 3  10-99,14,57129,Stephen,Presta,ColoBikeLaw.com,0:20:57,225649,339.25292947008,328.4529788714,
Men 3  10-99,15,46605,Aaron,Neiderhiser,Primal - 1st Bank,0:21:54,363661,371.50379771502,334.2655626099,
Men 3  10-99,16,67547,Jonathan,Coln,RockyMounts~Izze Racing,0:22:07,7455,300,340.0781463484,
Men 3  10-99,17,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,0:22:52,360127,332.81730735054,345.8907300869,
Men 3  10-99,18,57415,Justin,Cantrell,Primal - 1st Bank,0:25:20,366056,317.54764638154,351.70331382539,
Men 3  35-99,1,56999,Michael,Brill,Team Evergreen Racing,0:19:17,363079,334.84715052584,261.66975974675,
Men 3  35-99,2,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:19:24,185697,295.3531779921,265.51591359291,
Men 3  35-99,3,51981,James,Dunkleberger,Groove Subaru-Alpha Bicycle Co,0:19:33,362495,293.34,269.36206743906,
Men 3  35-99,4,57048,Paul,Combest,IC3Colorado,0:19:33,364541,382.2012701478,273.20822128521,
Men 3  35-99,5,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:19:33,315940,284.72730669696,277.05437513137,
Men 3  35-99,6,51990,Kevin,Burnette,Horizon Organic / Panache Elite Cycling,0:19:39,176091,280.6970089125,280.90052897752,
Men 3  35-99,7,51982,Jon,Smela,Team Rio Grande,0:19:47,364432,285.98,284.74668282367,
Men 3  35-99,8,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:19:53,343140,271.34,288.59283666983,
Men 3  35-99,9,61812,Rob,Gilbert,Rapid Racing,0:20:08,247119,410.16123175128,292.43899051598,
Men 3  35-99,10,15505,Mike,Schaumloeffel,Team Body Sync,0:20:41,286890,283.39,296.28514436214,
Men 3  35-99,11,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,0:20:59,128758,310.3963417955,300.13129820829,
Men 3  35-99,12,51657,Juan,Gutierrez,Local Velo,0:21:11,148746,327.13756540581,303.97745205444,
Men 3  35-99,13,51978,Michael,Koren,Giant Cycling World p/b RMSS,0:21:24,362778,285.32,307.8236059006,
Men 3  35-99,14,57126,Jonathan,White,PSIMET/Zilla Racing,0:21:30,93608,329.67471785842,311.66975974675,
Men 3  35-99,15,62323,Michael,Bowers,Mile High Cycling Society,0:21:44,143946,346.5,315.51591359291,
Men 3  35-99,16,59451,Matt,Hubach,Team Rocky Mountain Health Plans,0:21:51,307370,311.26597058915,319.36206743906,
Men 3  35-99,17,54276,Rob,Meyers,Natural Grocers Cycling Team,0:21:52,362726,349.87333869383,323.20822128521,
Men 3  35-99,18,67545,Dean,Warren,Colavita Racing,0:21:52,134506,300,327.05437513137,
Men 3  35-99,19,8968,Rich,Goedel,Echelon Racing,0:21:52,249884,321.42034662868,330.90052897752,
Men 3  35-99,20,52000,Jeremy,Gebben,Swift Cycling,0:22:04,249277,340.89222092041,334.74668282367,
Men 3  35-99,21,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:22:11,358703,303.17059438037,338.59283666983,
Men 3  35-99,22,67546,Michael,Cody,ColoBikeLaw.com,0:22:13,205391,300,342.43899051598,
Men 3  35-99,23,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,0:22:25,360127,332.81730735054,346.28514436214,
Men 3  35-99,24,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,0:22:33,111194,324.81,350.13129820829,
Men 3  35-99,25,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:22:46,271155,303.23833846173,353.97745205444,
Men 3  35-99,26,54272,John,Sterner,Primal - 1st Bank,0:23:07,237195,318.97252893985,357.8236059006,
Men 3  35-99,27,45225,Jeffry,Rice,ZUMXR/Creekside Racing,0:26:27,56741,353.13,361.66975974675,
Men 4  10-99,1,52051,Brandon,Babiracki,,0:10:01,341982,373.6710048246,315.09874922511,
Men 4  10-99,2,46604,Evan,Kias,Giant Cycling World p/b RMSS,0:19:01,295104,359.23416891411,322.27718493002,
Men 4  10-99,3,51922,Brendan,Billingsley,Natural Grocers Cycling Team,0:19:12,363117,379.20805882052,329.45562063493,
Men 4  10-99,4,61791,Andy,Bartosch,,0:19:13,381718,325.08073529413,336.63405633984,
Men 4  10-99,5,56597,Rick,Vermeil,Louisville Velo Club/ Team Louisville Cyclery,0:19:49,366071,380.08768687426,343.81249204475,
Men 4  10-99,6,57368,Darren,Meyer,ZUMXR/Creekside Racing,0:19:49,374594,430.82855930488,350.99092774966,
Men 4  10-99,7,67533,Ian,Kearns,,0:19:53,435296,400,358.16936345457,
Men 4  10-99,8,63622,Carl,Legleiter,,0:20:14,380696,396.38,365.34779915948,
Men 4  10-99,9,50545,Aaron,Buechter,Southern Colorado Velo,0:20:21,303675,418.08887392157,372.52623486439,
Men 4  10-99,10,51906,Aaron,Hugen,Denver 38 Racing,0:20:43,306980,380.14725806713,379.7046705693,
Men 4  10-99,11,57099,Brent,Morris,Primal - 1st Bank,0:21:11,351390,381.54547125097,386.88310627421,
Men 4  10-99,12,51921,Aaron,Macarelli,Sonic Boom Racing,0:21:23,363702,382.44269831064,394.06154197911,
Men 4  10-99,13,67534,Jeff,Shoup,Boulder Cycle Sport,0:21:23,363654,400,401.23997768402,
Men 4  10-99,14,46612,John,Guala,PSIMET/Zilla Racing,0:21:27,366459,371.69048166046,408.41841338893,
Men 4  10-99,15,51930,Fleetwood,Mathews,Sonic Boom Racing,0:21:29,364249,411.07,415.59684909384,
Men 4  10-99,16,51918,Larsen,Schindler,Denver 38 Racing,0:21:33,362963,391.32351423777,422.77528479875,
Men 4  10-99,17,67535,Benjamin,Stewart,,0:23:02,219581,400,429.95372050366,
Men 4  10-99,18,1558,Jack,Jefferies,,0:24:09,229853,350.21950752601,437.13215620857,
Men 4  10-99,19,54074,Patrick,Anderson,Schwab Cycles Racing Team,0:27:06,366393,481.15,444.31059191348,
Men 4  10-99,20,63604,Bill,Doutt,Spradley Barr Wind Chill Cycling,0:29:48,365561,425,451.48902761839,
Men 4  35-99,1,61814,Ralph,Toka,Green Mountain Sports Velo,0:19:04,362506,303.65,289.37116666667,
Men 4  35-99,2,2315,Chris,Burke,Boulder Cycle Sport,0:19:24,295127,350.49,297.88107692308,
Men 4  35-99,3,12462,Mark,Johnson,,0:19:39,274980,361.07547717473,306.39098717949,
Men 4  35-99,4,54100,David,Chart,International Christian Cycling Club,0:19:39,362770,326.93,314.9008974359,
Men 4  35-99,5,61815,Neeraj,Engineer,,0:20:43,362594,343.89,323.41080769231,
Men 4  35-99,6,67534,Jeff,Shoup,Boulder Cycle Sport,0:20:49,363654,400,331.92071794872,
Men 4  35-99,7,62672,Josef,Talbert,ZUMXR/Creekside Racing,0:20:55,383734,494.83993518519,340.43062820513,
Men 4  35-99,8,67536,Michael,Cuthbertson,Boulder Cycle Sport,0:21:04,159913,400,348.94053846154,
Men 4  35-99,9,51683,Christopher,Fitzpatrick,Team Evergreen Racing,0:21:13,293602,349.39092366602,357.45044871795,
Men 4  35-99,10,51685,Kevin,Poziombke,Team Evergreen Racing,0:21:13,363376,410.35947725376,365.96035897436,
Men 4  35-99,11,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,0:21:21,296783,340.09527837778,374.47026923077,
Men 4  35-99,12,67537,Geoff,Klingsporn,,0:21:27,364597,400,382.98017948718,
Men 4  35-99,13,51649,James,Campbell,,0:21:29,363632,331.72013395372,391.49008974359,
Men 4  35-99,14,60183,John,Derose,Real D-Amgen Masters Cycling,0:22:07,295557,414.63490235308,434.03964102564,
Men 4  35-99,15,65865,David,Kendall,,0:22:14,363343,391.90227663624,408.50991025641,
Men 4  35-99,16,57009,Mick,Occhiato,e2 Cycling Team,0:22:27,339104,432.45284053631,417.01982051282,
Men 4  35-99,17,62698,Brad,Nielsen,Team Rocky Mountain Health Plans,0:22:55,324124,476.31161789363,425.52973076923,
Men 4  35-99,18,60183,John,Derose,Real D-Amgen Masters Cycling,0:23:00,295557,414.63490235308,434.03964102564,
Men 4  35-99,19,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:23:00,363382,393.97641854885,442.54955128205,
Men 4  35-99,20,57029,Chris,Beal,Team Evergreen Racing,0:23:00,378218,430.75349481269,451.05946153846,
Men 4  35-99,21,50517,James,Lawrence,Front Rangers Junior Cycling,0:23:28,311262,340.17,459.56937179487,
Men 4  35-99,22,57059,Scott,Carlson,,0:23:28,379154,450,468.07928205128,
Men 4  35-99,23,62695,Bret,Hunter,Sports Optical Racing Team,0:25:15,17168,457.12375098131,476.58919230769,
Men 4  35-99,24,54108,Eric,Lessard,Team Rio Grande,0:26:19,20971,417.63738247863,485.0991025641,
Men 4  35-99,25,67538,Michael,Deyoanna,,0:27:03,380427,400,493.60901282051,
Men 4  35-99,26,1996,Scott,Crawford,,0:28:35,376301,400,502.11892307692,
Men 4  45-99,1,51753,Andrew,Medina,Team Evergreen Racing,0:19:30,363072,371.30310938012,308.79228883459,
Men 4  45-99,2,56666,Gordon,Smith,PSIMET/Zilla Racing,0:19:59,77644,367.98638626099,313.4069687064,
Men 4  45-99,3,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:20:05,367587,367.92670855604,318.02164857821,
Men 4  45-99,4,58324,Shannon,Gillespie,Prestige Imports/Audi Cycling Team,0:20:07,364110,329.13042871271,322.63632845002,
Men 4  45-99,5,51705,Bryce,Wemple,Team Rio Grande,0:20:08,364413,353.94204224623,327.25100832183,
Men 4  45-99,6,51723,Kevin,Chadwick,Prestige Imports/Audi Cycling Team,0:20:34,59942,330.5,331.86568819364,
Men 4  45-99,7,56571,Robert,Dwyer,ColoBikeLaw.com,0:21:01,363979,370.75132019043,336.48036806545,
Men 4  45-99,8,46628,Nard,Moseley,KingRacingGroup,0:21:01,351130,425.02481527094,341.09504793726,
Men 4  45-99,9,1084,Brian,Anderson,Blue Sky Velo,0:21:16,362830,395.27,345.70972780907,
Men 4  45-99,10,51725,Kevin,Eldredge,International Christian Cycling Club,0:21:20,362711,344.86,350.32440768087,
Men 4  45-99,11,57384,Brian,Marquette,GS Boulder/Trek Store,0:21:27,363452,396.61968685153,354.93908755268,
Men 4  45-99,12,51745,Brad,Tucker,ColoBikeLaw.com,0:21:42,237487,370.04355697513,359.55376742449,
Men 4  45-99,13,54124,Ray,Berry,ColoBikeLaw.com,0:21:46,363426,411.77,364.1684472963,
Men 4  45-99,14,51728,Brad,Woodworth,Team Evergreen Racing,0:21:50,363309,363.81261401944,368.78312716811,
Men 4  45-99,15,67540,Michael,Degroot,Groove Subaru-Alpha Bicycle Co,0:21:54,377006,400,373.39780703992,
Men 4  45-99,16,60154,Patrick,Naylor,Blue Sky Velo,0:21:57,377659,367.82247369626,378.01248691173,
Men 4  45-99,17,57018,John,Goss,TLR Cycling,0:21:59,375373,366.50530344034,382.62716678354,
Men 4  45-99,18,51759,Joshua,Pace,,0:22:01,366877,396.3227259464,387.24184665535,
Men 4  45-99,19,54073,Hans,Funke,,0:22:05,379048,485.7,391.85652652716,
Men 4  45-99,20,67541,Michaelw,Norvell,,0:22:12,381912,400,396.47120639897,
Men 4  45-99,21,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:22:16,363838,411.34,401.08588627078,
Men 4  45-99,22,51740,William,Capron,,0:22:36,364337,390.02820211516,405.70056614259,
Men 4  45-99,23,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,0:22:44,304881,351.21,410.3152460144,
Men 4  45-99,24,55318,Jeff,Warner,Twin Peaks CyclingInc,0:22:57,364512,325.47,414.9299258862,
Men 4  45-99,25,45265,Murray,S. willis,ColoBikeLaw.com,0:22:57,363315,390.01,419.54460575801,
Men 4  45-99,26,51764,Daniel,Lipsher,Team Evergreen Racing,0:23:17,310975,463.13476069463,424.15928562982,
Men 4  45-99,27,60157,Richard,Chamberlin,Blue Sky Velo,0:23:20,363825,367.96,428.77396550163,
Men 4  45-99,28,67542,Howard,Mccarthy,,0:23:25,363962,400,433.38864537344,
Men 4  45-99,29,57029,Chris,Beal,Team Evergreen Racing,0:23:31,378218,430.75349481269,438.00332524525,
Men 4  45-99,30,54136,El,Najjar,Tokyo Joe's -Whole Foods/Primal,0:23:32,363491,455.74903871964,442.61800511706,
Men 4  45-99,31,54129,Brian,Heber,COBRAS,0:23:56,363941,408.31,447.23268498887,
Men 4  45-99,32,67543,Alan,Hills,,0:24:02,46169,400,451.84736486068,
Men 4  45-99,33,45269,Philippe,Capraro,ColoBikeLaw.com,0:24:10,362836,432.4,456.46204473249,
Men 4  45-99,34,67544,Brian,Hoyt,,0:24:25,16950,400,461.0767246043,
Men 4  45-99,35,51743,Jim,Reagan,Real D-Amgen Masters Cycling,0:24:29,374938,453.83239021573,465.69140447611,
Men 4  45-99,36,62694,Sloan,Harrison,,0:24:52,363784,459.72662815823,470.30608434792,
Men 4  45-99,37,57037,Eric,Rutter,ColoBikeLaw.com,0:26:19,363897,406.10085804866,474.92076421973,
Men 4  45-99,38,3771,David,Young,Rocky Mountain Road Club,0:26:35,220837,453.48433880467,479.53544409154,
Men 5  10-99,1,67482,Nicka,Ramey,,0:20:04,,500,425,
Men 5  10-99,2,67483,Daniel,Bisque,,0:20:09,,500,428.125,
Men 5  10-99,3,67484,Adam,Chapman,,0:20:22,179599,500,431.25,
Men 5  10-99,4,67485,Benjamin,Dorfan,,0:20:33,384649,500,434.375,
Men 5  10-99,5,67486,John,Kasic,,0:20:53,,500,437.5,
Men 5  10-99,6,193232,Patrick,Sullivan,IC3Colorado,0:21:10,615295,456.70249333009,440.625,
Men 5  10-99,7,62666,Brian,Liedtke,,0:21:10,380980,427.75909259259,443.75,
Men 5  10-99,8,62668,Jeff,Wall,Team Evergreen Racing,0:21:18,148597,443.23928703704,446.875,
Men 5  10-99,9,62665,Sergei,Chekhovskii,,0:21:18,381043,422.59902777778,450,
Men 5  10-99,10,66363,Robin,Blenden,TheCyclist-Lawyer.com,0:21:33,382900,470,453.125,
Men 5  10-99,11,57267,Michael,Lehtonen,Lehigh Wheelmen Assoc,0:21:33,324716,542.64947112529,456.25,
Men 5  10-99,12,56984,Benten,Woodring,Denver 38 Racing,0:22:10,378022,520.55415166028,459.375,
Men 5  10-99,13,54066,Mike,Ridgeman,,0:22:19,,455,462.5,
Men 5  10-99,14,67487,Hayden,Emerson,,0:22:37,361106,500,465.625,
Men 5  10-99,15,67488,James,Servaites,,0:22:50,354390,500,468.75,
Men 5  10-99,16,3288,Unknown,Rider,,0:22:50,91005,358.91,506.25,
Men 5  10-99,17,67489,Charles,Skerlecz,CALCOAST Bikes San Diego,0:23:07,32863,500,475,
Men 5  10-99,18,3288,Unknown,Rider,,0:23:12,91005,358.91,506.25,
Men 5  10-99,19,48535,Scott,Anderson,,0:23:21,229083,505.35,481.25,
Men 5  10-99,20,67490,Mike,Piazza,,0:23:23,,500,484.375,
Men 5  10-99,21,67491,Jim,Reasor,,0:23:23,381513,500,487.5,
Men 5  10-99,22,67492,Pete,Brey,,0:23:31,382741,500,540.625,
Men 5  10-99,23,67493,Greg,Nicholson,,0:23:43,,500,493.75,
Men 5  10-99,24,67494,Matthew,Lilly,,0:23:49,,500,496.875,
Men 5  10-99,25,67495,Isaac,Greenlee,,0:23:59,,500,500,
Men 5  10-99,26,67496,Steve,Bisque,,0:24:21,,500,503.125,
Men 5  10-99,27,3288,Unknown,Rider,,0:24:29,91005,358.91,506.25,
Men 5  10-99,28,58523,Paul,Murchison,,0:24:40,382173,500,509.375,
Men 5  10-99,29,67497,David,Alper,,0:24:41,185699,500,512.5,
Men 5  10-99,30,59465,Ben,Hildebrandt,,0:24:45,363410,502.9070462963,515.625,
Men 5  10-99,31,57058,Richard,Farewell,,0:24:45,376795,487.56922198276,518.75,
Men 5  10-99,32,65160,Tom,Sundstrom,,0:25:13,383008,563.14477777778,521.875,
Men 5  10-99,33,67498,Gabe,Rivero,TheCyclist-Lawyer.com,0:25:21,379538,500,525,
Men 5  10-99,34,67499,Randy,Stevens,,0:25:34,271124,500,528.125,
Men 5  10-99,35,67500,Grant,Whitus,,0:25:51,192105,500,531.25,
Men 5  10-99,36,67501,Billy,Brooks,,0:25:58,384795,500,534.375,
Men 5  10-99,37,67502,Christopherg,Smith,,0:26:10,,500,537.5,
Men 5  10-99,38,67492,Pete,Brey,,0:26:20,382741,500,540.625,
Men 5  10-99,39,67503,Christopher,Dunn,,0:26:24,268445,500,543.75,
Men 5  10-99,40,54238,Leroy,Smith,Team Evergreen Racing,0:26:27,363348,482.14903267974,546.875,
Men 5  10-99,41,59795,Jason,Martin,,0:26:27,265486,523.39867424242,550,
Men 5  10-99,42,67504,Todd,Knight,,0:26:43,376626,500,553.125,
Men 5  10-99,43,57061,Matthew,Purchase,,0:26:43,374788,483.75,556.25,
Men 5  10-99,44,67505,Chrism,Douillard,Colavita Racing Inc.,0:27:13,211625,500,559.375,
Men 5  10-99,45,67506,Michaela,Wicker,,0:28:59,,500,562.5,
Men 5  10-99,46,54083,Frank,Scavuzzo,ColoBikeLaw.com,0:31:25,369528,467.58180714119,565.625,
Men 5  10-99,47,67507,Fred,Piazza,,0:33:04,,500,568.75,
Men 5  10-99,48,66367,Ron,Wright,,1:18:29,75749,545,571.875,
Men Cat 1/2/3  45-99,1,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,0:18:31,260369,279.99949187295,283.23796763344,
Men Cat 1/2/3  45-99,2,61811,Gary,Mulder,Boulder Orthopedics,0:19:06,363052,344.76341517685,289.53522033066,
Men Cat 1/2/3  45-99,3,54146,Matt,Vawter,Mix1,0:19:06,159157,355.15,295.83247302787,
Men Cat 1/2/3  45-99,4,24180,Michael,Williams,Peloton-Specialized Cycling Team,0:19:10,292687,300.97,302.12972572508,
Men Cat 1/2/3  45-99,5,54145,Wayne,Watson,Natural Grocers Cycling Team,0:19:24,50623,353.93,308.42697842229,
Men Cat 1/2/3  45-99,6,54151,Bill,Stalhuth,Mix1,0:19:33,61804,364.48,314.72423111951,
Men Cat 1/2/3  45-99,7,57042,Todd,Schuster,Groove Subaru-Alpha Bicycle Co,0:19:40,193888,318.96586489465,321.02148381672,
Men Cat 1/2/3  45-99,8,46561,Brian,Todeschini,Boulder Orthopedics,0:19:47,35683,297.84580446801,327.31873651393,
Men Cat 1/2/3  45-99,9,51781,Rip,Mobus,Great Divide Brewing Company,0:20:09,24665,387.58,333.61598921115,
Men Cat 1/2/3  45-99,10,51784,James,Dickerson,Great Divide Brewing Company,0:20:11,45263,335.65,339.91324190836,
Men Cat 1/2/3  45-99,11,1084,Brian,Anderson,Blue Sky Velo,0:20:40,362830,395.27,346.21049460557,
Men Cat 1/2/3  45-99,12,58321,Andrew,Monson,Real D-Amgen Masters Cycling,0:20:57,364206,362.46,352.50774730279,
Men Cat 1/2/3  45-99,13,57129,Stephen,Presta,ColoBikeLaw.com,0:21:10,225649,339.25292947008,358.805,
Men Cat 1/2/3  45-99,14,51794,Paul,Humiston,B.C.V./Scion Cycling,0:21:10,17111,410.71280985193,365.10225269721,
Men Cat 1/2/3  45-99,15,57390,Mike,Danaher,ColoBikeLaw.com,0:21:13,364376,417.86488887987,371.39950539443,
Men Cat 1/2/3  45-99,16,49055,Brian,Dunn,Great Divide Brewing Company,0:21:44,10201,327.84098973711,377.69675809164,
Men Cat 1/2/3  45-99,17,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,0:21:46,69228,344.53,383.99401078885,
Men Cat 1/2/3  45-99,18,51797,Lennard,Zinn,Boulder Cycle Sport,0:21:47,120345,441.51090089574,390.29126348607,
Men Cat 1/2/3  45-99,19,54149,Christopher,Walsweer,RockyMounts~Izze Racing,0:22:01,93762,340.69,396.58851618328,
Men Cat 1/2/3  45-99,20,57423,G.scott,Walden,ColoBikeLaw.com,0:22:12,189359,381.51122673884,402.88576888049,
Men Cat 1/2/3  45-99,21,51788,Steve,Kurland,Real D-Amgen Masters Cycling,0:22:49,20013,402.22736537367,409.18302157771,
Men Cat 1/2/3  45-99,22,51802,Kevin,Barker,Green Mountain Sports Velo,0:22:56,2596,482.8961786772,415.48027427492,
Men Cat 1/2/3  45-99,23,101531,Robert l,Brown jr,Great Divide Brewing Company,0:22:58,109614,447.26,421.77752697213,
Men Cat 1/2/3  45-99,24,54148,Ed,Yousse,Real D-Amgen Masters Cycling,0:23:31,158252,365.16740225911,428.07477966934,
Men Pro/Cat 1/2  10-99,1,22803,Chris,Winn,Team Rio Grande,16:51,292547,163.54,143.68830019214,
Men Pro/Cat 1/2  10-99,2,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:16:54,233175,169.74517714873,148.53390926558,
Men Pro/Cat 1/2  10-99,3,54262,Christopher,Carr,GS Boulder/Trek Store,0:16:54,246610,152.57,153.37951833902,
Men Pro/Cat 1/2  10-99,4,54265,Leroy,Popowski,juwi-Slipstream,0:16:54,166561,173.85,158.22512741247,
Men Pro/Cat 1/2  10-99,5,45126,Garrett,Suydam,Primal - 1st Bank,0:17:03,306027,198.42,163.07073648591,
Men Pro/Cat 1/2  10-99,6,36233,Rory,Kelly,GS Boulder/Trek Store,0:17:03,257655,152.75,167.91634555935,
Men Pro/Cat 1/2  10-99,7,51971,Russell,Harding,Natural Grocers Cycling Team,0:17:33,170324,198.31,172.76195463279,
Men Pro/Cat 1/2  10-99,8,50789,Michael,Carter,B.C.V./Scion Cycling,0:17:47,264713,300.16243811739,177.60756370623,
Men Pro/Cat 1/2  10-99,9,57117,Mike,Pimm,,0:17:47,281426,220.44894436106,182.45317277967,
Men Pro/Cat 1/2  10-99,10,54264,Mark,Schwab,Excel Sports Boulder,0:18:04,162985,196.99,187.29878185312,
Men Pro/Cat 1/2  10-99,11,51968,Jon,Tarkington,Natural Grocers Cycling Team,0:18:16,59157,182.98,192.14439092656,
Men Pro/Cat 1/2  10-99,12,49051,Kyle,Thomas,Rocky Mountain Road Club,0:18:27,255466,224.93777825882,196.99,
Men Pro/Cat 1/2  10-99,13,6643,Trevor,Connor,Team Rio Grande,0:18:27,160019,218.6,201.83560907344,
Men Pro/Cat 1/2  10-99,14,61826,Greg,Ruckman,Excel Sports Boulder,0:18:39,179361,185.69872480803,206.68121814688,
Men Pro/Cat 1/2  10-99,15,46519,Joseph,Petrowski,Primal - 1st Bank,0:18:55,200788,228.16,211.52682722033,
Men Pro/Cat 1/2  10-99,16,61828,Michael,Hanna,Primal - 1st Bank,0:18:55,225565,244.74318501018,216.37243629377,
Men Pro/Cat 1/2  10-99,17,24294,Craig,Magee,Natural Grocers Cycling Team,0:19:17,309830,199.15,221.21804536721,
Men Pro/Cat 1/2  10-99,18,20457,Eric,Jones,,0:19:22,154867,284.14,226.06365444065,
Men Pro/Cat 1/2  10-99,19,67509,Matt,Miyamoto,,0:19:40,,150,230.90926351409,
Men Pro/Cat 1/2  10-99,20,1300,Chris,Hillier,Team Rio Grande,0:20:35,210990,150,235.75487258753,
Men Pro/Cat 1/2  10-99,21,24418,Taylor,Warren,Rams Cycling Team,0:21:03,287780,265.86066556722,240.60048166098,
Men Pro/Cat 1/2  10-99,22,4288,Garrett,White,Firefighters Racing p/b Advocare,0:21:58,202202,191.2521591735,245.44609073442,
Men Pro/Cat 1/2  10-99,23,8872,Alvin,Nordell,Primal - 1st Bank,0:21:59,169765,150,250.29169980786,
Men Pro/Cat 1/2  35-99,1,54265,Leroy,Popowski,juwi-Slipstream,0:18:07,166561,173.85,196.36060379564,
Men Pro/Cat 1/2  35-99,2,46504,Matthew,Gates,Mix1,0:18:19,109998,249.79,205.57523411272,
Men Pro/Cat 1/2  35-99,3,50789,Michael,Carter,B.C.V./Scion Cycling,0:18:19,264713,300.16243811739,214.78986442981,
Men Pro/Cat 1/2  35-99,4,46502,John,Barclay,Rally Sport Cycling Team,0:18:19,2553,246.25742516109,224.00449474689,
Men Pro/Cat 1/2  35-99,5,54264,Mark,Schwab,Excel Sports Boulder,0:18:19,162985,196.99,233.21912506397,
Men Pro/Cat 1/2  35-99,6,25260,Jeffrey,Hartman,Boulder Orthopedics,0:18:19,249370,253.21337072725,242.43375538105,
Men Pro/Cat 1/2  35-99,7,62661,Raik,Huster,,0:18:25,363802,255.40319661668,251.64838569813,
Men Pro/Cat 1/2  35-99,8,64423,Zack,Vestal,,0:18:29,36636,253.38221428571,260.86301601521,
Men Pro/Cat 1/2  35-99,9,51817,Matthew,Segur,Mix1,0:18:42,224161,260.47,270.07764633229,
Men Pro/Cat 1/2  35-99,10,46513,Marc,Holbert,Mix1,0:18:45,123682,306.84,279.29227664938,
Men Pro/Cat 1/2  35-99,11,20457,Eric,Jones,,0:18:53,154867,284.14,288.50690696646,
Men Pro/Cat 1/2  35-99,12,51811,Kevin,Konczalski,Rally Sport Cycling Team,0:18:53,362814,281.74984914034,297.72153728354,
Men Pro/Cat 1/2  35-99,13,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,0:19:09,48674,301.16,306.93616760062,
Men Pro/Cat 1/2  35-99,14,46570,Thomas,Fiorillo,Team Evergreen Racing,0:19:34,321592,280.83,316.1507979177,
Men Pro/Cat 1/2  35-99,15,44760,Robin,Thurston,787 Racing,0:20:26,49021,288.4733706121,325.36542823478,
Men Pro/Cat 1/2  35-99,16,12576,Michael,Burton,Mix1,0:21:10,310924,279.68529266459,334.58005855186,
Men Pro/Cat 1/2/3/4/5  10-12,1,54098,Ethan,Wright,Boulder Junior Cycling,0:24:18,362707,311.20188380648,425.01956514194,
Men Pro/Cat 1/2/3/4/5  10-12,2,67548,Zane,Worrell,,0:24:26,362912,650,437.51956514194,
Men Pro/Cat 1/2/3/4/5  10-12,3,46492,Torin,Bickmore,Boulder Junior Cycling,0:26:13,330652,455.53,450.01956514194,
Men Pro/Cat 1/2/3/4/5  10-12,4,3288,Unknown,Rider,,0:27:42,91005,358.91,462.51956514194,
Men Pro/Cat 1/2/3/4/5  10-12,5,56558,William,Scavuzzo,,0:28:48,375436,730.7505,475.01956514194,
Men Pro/Cat 1/2/3/4/5  10-12,6,67479,Nathan,Pawlak,,0:32:18,379737,650,487.51956514194,
Men Pro/Cat 1/2/3/4/5  10-12,7,60695,Martin,Prchal,,0:32:42,363053,305,500.01956514194,
