Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50-54 Open,1,55514,Dwaine,Allgier,Avaya-GPS,0:47:23,210238,,,
Men 55-59 Open,1,51245,Donald,Armstrong,,1:00:05,1910,,,
Men 55-59 Open,DNF,124732,Todd,Mckee,NEBO Cycling,,465512,,,
Men 60-64 Open,1,178455,Finn,Spencer,,0:54:09,1118,,,
Men 60-64 Open,2,3819,Dennis,Oconnor,Stay Park City,0:56:23,537191,,,
Men 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing,0:52:17,7974,,,
Men 70-74 Open,1,38011,Ken,Louder,VeloSport Racing,1:02:28,179491,,,
Men Cat 4,1,249238,Diego,Mallo,,0:43:17,586125,,,
Men Cat 4,2,227355,Payson,Bingham,The Akatsuki,0:46:22,616846,,,
Men Cat 4,3,243712,Noah,Hebdon,,0:48:06,640019,,,
Men Cat 4,4,73137,Brian,Higley,,0:55:12,390226,,,
Men Cat1/2,1,190597,Joshua,Lebo,LHM CC,0:38:26,563067,,,
Men Cat1/2,2,191720,Kody,King,LHM CC,0:46:35,602398,,,
Men Master 40-44 Open,1,249230,Jd,Ethington,,1:12:02,637588,,,
Men Master 45-49 Open,1,115004,Kenneth,Mayes,Team BSR-GPS Racing,0:53:07,473077,,,
Men Master 45-49 Open,2,53587,Nathan,Pack,Brute Force,1:12:17,209573,,,
Men Novice,1,247381,Ryan,Holtan,Team Meow Meow,1:02:04,643816,,,
Men Novice,2,191024,Gavin,Moss,zone 5,1:06:30,539034,,,
Men Novice,3,227356,Leandro,Capalleja,Stay Park City Cycling,1:10:37,639870,,,
Women Cat 4,1,178658,Heather,Smith,Broken spoke racing,1:25:45,573643,,,
Women Cat1/2,1,135213,Emily,Marcolini,DNA Pro Cycling Team,0:44:50,531798,,,
Women Cat1/2,2,194325,Melisa,Rollins,Virginia's Blue Ridge Twenty24,0:49:51,516991,,,
Women Master 40-44 Open,1,245432,Sonja,Mitchell,,1:11:43,,,,
Women Novice,1,179047,Crystal,Fowler,Team Reel Theatre,1:11:53,466529,,,
