Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  75-99,1,2,,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 70-74 (30K ),1,5,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  65+,2,5,,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 70+,1,5,,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 70+,1,5,,
Tucson Bicycle Classic,2012-03-4,Men  Master 70+,1,3,,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 75-79,1,2,,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,DNF,18,872.23466666667,
Arizona State Road Race Championship,2012-04-21,Men Master  70+,1,3,,
Mt Lemmon Time Trial,2012-05-6,Men masters  75-79,1,2,,
Masters Road Nationals,2012-09-5,Men  Master 75-79,1,10,554.81381235784,
Masters Road Nationals Day 3,2012-09-7,Men  Master 75--79,2,9,620.82447242189,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  75+,1,3,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,4,10,514.94681568811,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 75+,1,5,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 75+,1,4,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 75+,1,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 75+,1,4,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 75+,1,1,,
Arizona State Road Race Championship,2013-04-20,Men Master  75+,1,1,,
South Mountain Time Trial,2013-05-11,Men Masters 70+,1,6,473.46,
Thunder Road Time Trial,2013-06-2,Men masters  75+,1,1,,
A Race Against Time ,2014-01-26,Men Masters 75+,1,1,,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 75+,1,3,,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 75+,1,3,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 75+ masters ,1,3,,
Colossal Cave Road Race,2014-04-12,Men masters 70+,DNF,4,,
South Mountain Time Trial,2014-05-10,Men Masters 70+ Male  ,3,9,497.74971358696,
Thunder Road Time Trial,2014-06-1,Men  Master 75+,1,2,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 75+,1,1,,
A Race Against Time ,2015-01-25,Men masters 75+ open,1,2,,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 75+ Cat.,1,2,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,1,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  75+,1,3,,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  75+,1,3,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  75+,1,3,,
Cotton Classic Time Trial,2015-04-26,Men  75-79 Master,1,2,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 75+,1,2,,
Mt Lemmon Time Trial,2015-06-7,Men 75-79 Masters,1,2,,
Cotton Classic Time Trial,2015-07-12,Men Masters 75-79,1,1,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 75-79,1,1,,
Arizona State Time Trial Championships,2015-09-13,Men Master 75-79,1,1,,
Mt. Graham Hill Climb,2015-10-4, Men Master 75-79,1,1,,
A Race Against Time ,2016-01-23,Men Masters 75+,1,2,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 75+,1,2,,
Colossal Cave Road Race,2016-02-28,Men Masters  75+ Cat.,DNF,2,,
Cotton Classic Time Trial,2016-04-17,Men Master 75-79,1,2,,
Arizona State Time Trial Championships,2016-05-15,Men Master 75-79,1,1,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 75-79,1,1,,
Kitt Peak Time Trial,2016-08-21,Men Master 75-79,1,1,,
Cotton Classic Time Trial,2016-09-4,Men Master 75-79,1,1,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 75-79,2,10,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 75-79,1,1,,
Arizona State Time Trial Championships,2017-05-21,Men Master 80-84,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,1,9,625.14553917553,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,DNF,7,,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 80-84,1,1,,
Kitt Peak Time Trial,2017-07-30,Men Master 80 84,1,1,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 75-79,1,2,,
Cotton Classic Time Trial,2018-07-15,Men Master 80-84 #N/A,1,1,,
Arizona 40k ITT Championships,2018-08-26,Men  Merckx 60+ OPEN,4,4,,
Kitt Peak Time Trial,2018-09-2,Men Master 80-84,1,1,,
A Race Against Time ,2019-02-9,Men Masters  80+ M80+,1,1,,
Flapjack Flats Time Trial,2019-03-24,Men Master 80+ Open,1,1,,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 80+ Open,1,1,,
3 Bears Time Trial #1,2019-05-19,Men Masters  80+ Cat.,1,1,,
Kitt Peak Time Trial,2019-09-1,Men Master 80-84,1,1,,
Flapjack Flats Time Trial,2020-02-23,Men Masters  80+ Cat.,1,2,,
FlapJack Flats Time Trial,2021-02-7,Men  80-84 Masters,1,2,,
3 Bears #1 Time Trial,2021-05-2,Men Masters   80-84,1,2,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  80-84,1,1,,
3 Bears #1 Time Trial,2022-05-15,Men Master  85+,1,1,,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 85+,1,1,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 85+,1,1,,
