Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Men Junior  13-14,8,14,612.00140558933,
Memorial Day Criterium,2014-05-26,Men Junior 13-14,7,10,618.01951002026,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,15,16,548.157625,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,7,10,583.23913333333,
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,3,14,501.59324706301,
Land Park Criterium,2015-03-14,Men Junior 13-14 Open,4,12,506.18025,
Sea Otter Classic - RR,2015-04-19,Men Junior 13-14,6,6,538.76333262164,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,7,11,575.66157595998,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,17,29,542.36261904762,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,9,20,496.578,
Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,5,9,600,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,42,59,620.9215625,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,28,60,539.63864544631,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,40,58,657.61202773574,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,3,8,567.8945625,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,DNF,22,545.2250625,
Dunnigan Hills Road Race,2015-08-15,Men Junior 15-16,DNF,5,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,2,8,544.33475,
