First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Rye,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,8,60,210.13220271084,
Maxwell,Rye,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,14,62,220.52423544544,
Maxwell,Rye,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,13,61,222.65039873431,
Phillip,Somers,Original Merced Cirterium,2024-03-3,Men Cat 3/4,4,50,287.14921571099,
Phillip,Somers,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,25,25,,
Phillip,Somers,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,5,13,321.04736979347,
Maxwell,Rye,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,43,60,293.40710845798,
Maxwell,Rye,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,14,67,210.75810557744,
Phillip,Somers,Oakland Grand Prix,2023-09-17,Men Cat 3,11,36,314.26003204669,
Maxwell,Rye,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,21,125,136.93396226415,
Miles,Hubbard,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,27,125,139.7641509434,
Maxwell,Rye,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,35,106,222.59945110053,
Miles,Hubbard,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,43,106,275.95765020282,
Miles,Hubbard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,11,118,131.73728813559,
Maxwell,Rye,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,41,118,144.44915254237,
Maxwell,Rye,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,10,122,187.90837785305,
Miles,Hubbard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,52,122,268.45288165713,
Miles,Hubbard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,14,125,132.74193548387,
Maxwell,Rye,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,38,125,142.41935483871,
Sam,Benedict,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,12,49,242.08323296619,
Maxwell,Rye,University Road Race,2023-08-20,Men Cat Pro/1/2,7,24,259.37744681603,
Maxwell,Rye,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,9,39,249.59946246954,
Maxwell,Rye,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,8,28,253.21494304393,
Kenneth,Tsuda,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,8,31,205.12189141351,
Maxwell,Rye,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,10,31,213.93311532334,
Kenneth,Tsuda,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,4,24,203.73232684585,
Maxwell,Rye,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,2,24,190.14302380794,
Maxwell,Rye,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,4,47,231.46637185941,
Maxwell,Rye,Cull Canyon Time Trial,2023-07-15,Men Cat Pro/1/2,1,7,135,
Phillip,Somers,Watsonville Criterium,2023-07-8,Men Cat 3,14,19,,
Kenneth,Tsuda,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,10,41,214.56736607931,
Maxwell,Rye,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,21,41,246.76372047946,
Miles,Hubbard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,29,65,244.46848944142,
Miles,Hubbard,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,3,76,234.12006677959,
Michael,Gearren ii,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,35,46,240.67365046217,
Michael,Gearren ii,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,39,95,113.78787878788,
Kenneth,Tsuda,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,195,95,135.75757575758,
Michael,Gearren ii,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,44,88,222.15491204302,
Kenneth,Tsuda,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,64,88,253.58269925362,
Michael,Gearren ii,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,18,75,197.14218638778,
Phillip,Somers,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,35,48,317.1168311017,
Maxwell,Rye,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,3,26,234.05693027577,
Phillip,Somers,Golden State Race Series - Crit,2023-05-6,Men Cat 3,10,27,293.62084259369,
Phillip,Somers,Berkeley Streets Criterium,2023-04-30,Men Cat 3,2,31,270.30876255044,
Maxwell,Rye,Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,8,57,227.78427309623,
Maxwell,Rye,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,3,28,215.24881596412,
Kenneth,Tsuda,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,21,53,218.76789251898,
Phillip,Somers,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,22,32,366.33993430354,
Phillip,Somers,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,6,31,295.61719885312,
Phillip,Somers,Land Park Criterium,2023-03-11,Men Cat 3,3,30,292.72718109601,
Maxwell,Rye,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,4,106,279.38990841154,
Miles,Hubbard,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,34,73,228.81935970237,
Maxwell,Rye,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,3,110,249.85561818964,
Miles,Hubbard,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,37,73,228.50505692591,
Miles,Hubbard,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,7,68,89.411764705882,
Maxwell,Rye,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,6,89,216.76136363636,
Maxwell,Rye,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,21,110,226.13636363636,
Miles,Hubbard,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,6,73,88.472222222222,
Phillip,Somers,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,8,30,241.63583165205,
Kenneth,Tsuda,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,33,38,,
Miles,Hubbard,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,2,61,181.67584511269,
Sam,Benedict,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,34,61,,
Cameron,Piper,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,58,61,,
Kenneth,Tsuda,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,63,61,,
Helena,Gilbert-snyder,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,5,15,411.27229912663,
Annie,Whalen,Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,7,15,440.95680470904,
Sam,Benedict,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,3,30,174.89552394054,
Eric,Fischer,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,3,54,181.90283569833,
Cameron,Piper,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,17,54,225.217992994,
Kenneth,Tsuda,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,21,54,237.59375222133,
Sam,Benedict,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,32,54,,
Miles,Hubbard,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,16,54,208.80640401353,
Baird,Sills,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,95,54,284.4471929584,
Sam,Benedict,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,1,58,156.14395931585,
Miles,Hubbard,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,6,58,166.60827708078,
Eric,Fischer,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,30,58,216.83700235243,
Annie,Whalen,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,2,18,387.71208723524,
Helena,Gilbert-snyder,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,6,18,422.90718121749,
Miles,Hubbard,Athlone Time Trial,2022-09-3,Men Cat 1/2/3,3,10,192.5,
Miles,Hubbard,University Road Race,2022-08-21,Men Cat Pro/1/2,4,25,197.54678488315,
Eric,Fischer,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,1,27,210.23849570852,
Miles,Hubbard,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,14,27,256.04972398157,
Sam,Benedict,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,3,45,179.98461306981,
Miles,Hubbard,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,22,45,227.9490980045,
Annie,Whalen,Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,9,12,512.22099906243,
Michael,Gearren ii,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,1,23,260.03935970822,
Helena,Gilbert-snyder,San Rafael Sunset Crit,2022-07-30,Women Cat Pro/1/2/3,1,9,378.51504051257,
Miles,Hubbard,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,1,57,195.70673414667,
Sam,Benedict,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,9,57,207.10474590957,
Kenneth,Tsuda,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,17,57,214.24760305243,
Evgenii,Kolpakov,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,65,95,,
Miles,Hubbard,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,31,46,,
Sam,Benedict,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,46,46,,
Sam,Benedict,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,19,62,216.68293008428,
Eric,Fischer,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,121,62,275.95534722066,
Kenneth,Tsuda,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,124,62,275.95534722066,
Eric,Fischer,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,17,79,244.43905304138,
Annie,Whalen,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,4,12,403.80918172909,
Helena,Gilbert-snyder,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,6,12,430.17541353246,
Kenneth,Tsuda,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,17,42,235.3624198855,
Miles,Hubbard,Carter County Omnium,2022-06-5,Pro/Cat 1/2,1,8,135,
Miles,Hubbard,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,4,14,218.62185379629,
Miles,Hubbard,Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,1,9,135,
Miles,Hubbard,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,1,20,220.83467595713,
Charles,Ramsbotham,Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,14,20,334.01752463409,
Annie,Whalen,Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,3,11,391.10217008047,
Helena,Gilbert-snyder,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,50,67,325.95346187719,
Helena,Gilbert-snyder,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,3,12,379.72395586227,
Annie,Whalen,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,7,12,457.90781178307,
Eric,Fischer,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,3,26,161.89208244134,
Kenneth,Tsuda,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,8,26,190.68481543797,
Miles,Hubbard,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,16,26,236.75318823259,
Helena,Gilbert-snyder,Auburn Downtown Criterium,2022-05-15,Women Cat 1/2/3,2,5,,
Sam,Benedict,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,2,60,188.67490342571,
Miles,Hubbard,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,12,60,213.65940997694,
Sam,Benedict,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,1,63,169.15313073158,
Miles,Hubbard,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,4,63,175.20291246799,
Miles,Hubbard,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,23,111,95,
Michael,Gearren ii,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,35,111,100.45454545455,
Cameron,Piper,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,41,111,103.18181818182,
Eric,Fischer,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,73,111,117.72727272727,
Kenneth,Tsuda,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,103,111,131.36363636364,
Miles,Hubbard,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,23,138,211.66198376786,
Michael,Gearren ii,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,35,138,223.91749083112,
Cameron,Piper,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,55,138,240.25816691548,
Eric,Fischer,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,59,138,244.79724360558,
Kenneth,Tsuda,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,95,138,275.66296509825,
Sam,Benedict,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,2,35,196.65843219953,
Michael,Gearren ii,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,29,145,206.15699077404,
Kenneth,Tsuda,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,47,145,206.15699077404,
Cameron,Piper,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,58,145,206.15699077404,
Eric,Fischer,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,67,145,206.15699077404,
Miles,Hubbard,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,97,145,206.15699077404,
Cameron,Piper,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,5,146,86.369863013699,
Miles,Hubbard,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,27,146,93.904109589041,
Michael,Gearren ii,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,80,146,112.05479452055,
Eric,Fischer,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,114,146,123.69863013699,
Kenneth,Tsuda,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,139,146,132.2602739726,
Cameron,Piper,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,16,153,229.94903466192,
Michael,Gearren ii,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,39,153,237.88822385111,
Miles,Hubbard,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,42,153,238.7328184457,
Eric,Fischer,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,109,153,261.36795358084,
Kenneth,Tsuda,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,120,153,265.25308871597,
Cameron,Piper,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,3,162,146.94351452274,
Miles,Hubbard,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,22,162,184.80590067093,
Michael,Gearren ii,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,96,162,266.54008129511,
Eric,Fischer,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,98,162,272.42494230005,
Kenneth,Tsuda,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,147,162,333.88904612943,
Miles,Hubbard,Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,11,18,,
Miles,Hubbard,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,2,51,165.71308078815,
Sam,Benedict,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,3,51,167.18096641449,
Eric,Fischer,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,11,51,178.92405142518,
Cameron,Piper,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,12,51,180.39193705152,
Michael,Gearren ii,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,21,51,193.60290768855,
Kenneth,Tsuda,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,23,51,196.53867894122,
Helena,Gilbert-snyder,Santa Cruz Classic Criterium,2022-03-27,Women Cat Pro/1/2/3,6,9,403.37203067072,
Eric,Fischer,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,3,62,151.99387619859,
Kenneth,Tsuda,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,7,62,159.77987026103,
Miles,Hubbard,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,10,62,165.61936580786,
Cameron,Piper,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,29,62,202.60283760446,
Michael,Gearren ii,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,32,62,208.44233315129,
Helena,Gilbert-snyder,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,4,17,346.97268282738,
Annie,Whalen,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,1,9,403.65724102264,
Annie,Whalen,Copper Valley Circuit Race,2022-03-6,Women Cat 3,1,5,,
Annie,Whalen,Snelling Road Race,2022-02-26,Women Cat 3,1,6,437.76574015381,
Helena,Gilbert-snyder,Snelling Road Race,2022-02-26,Women Cat 3,3,6,475.02462077009,
Miles,Hubbard,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,2,64,169.82980760401,
Sam,Benedict,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,13,64,178.42355760401,
Michael,Gearren ii,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,37,64,197.17355760401,
Cameron,Piper,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,38,64,197.95480760401,
Kenneth,Tsuda,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,49,64,,
Eric,Fischer,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,63,64,,
Eric,Fischer,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,2,33,186.66254522489,
Miles,Hubbard,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,5,33,192.56055566043,
Annie,Whalen,46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,8,13,409.52655674603,
Annie,Whalen,Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,1,7,399.88665529255,
