First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Williams,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,9,19,424.86524560118,
Paige,Williams,The Watermelon Criterium,2022-06-4,Women Open 50+,1,10,436.88051494058,
Paige,Williams,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,26,52,428.00351949948,
Paige,Williams,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,26,37,445.15471719947,
Paige,Williams,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,23,37,432.66792152879,
Paige,Williams,Lime Rock Cycling Grand Prix,2022-05-22,Women Pro/1/2/3,1,4,,
Paige,Williams,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,999,12,528.56535789217,
Paige,Williams,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,4,10,442.72468024056,
Paige,Williams,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,8,15,416.8156984725,
Paige,Williams,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,7,8,468.88592459089,
Paige,Williams,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,6,6,483.01174344498,
Paige,Williams,Zoom Criterium,2022-04-3,Women Cat 1/2/3,5,7,449.39411615898,
Paige,Williams,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,36,20,477.14285714286,
Paige,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,33,51,465.82608695652,
Paige,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,10,52,401,
Paige,Williams,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,17,45,429.57894736842,
Paige,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,4,37,385.64705882353,
Paige,Williams,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,10,31,413.6,
Paige,Williams,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,21,28,475.53846153846,
Paige,Williams,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,13,39,415.68421052632,
Paige,Williams,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,8,38,398.31578947368,
Paige,Williams,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,16,25,456.5,
Paige,Williams,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,21,28,449.09090909091,
Paige,Williams,Giro Crit,2021-07-3,Women Open Cat1/2/3,6,11,400,
Paige,Williams,CCNS Kermis,2021-06-19,Women Pro/1/2/3,1,8,360,
Paige,Williams,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,5,27,361.875,
Paige,Williams,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,3,14,410.920223446,
Robert,Geller,Tour of the Hilltowns,2019-06-15,Men Master  60+,16,16,507.57810416667,
Robert,Geller,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,16,24,580.41084848485,
Andrew,Piper,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,25,29,525.35802308121,
Nicholas,Marshall,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,12,48,429.8416362548,
Nicholas,Marshall,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,16,43,430.56047619048,
Nicholas,Marshall,Tour of the Hilltowns,2018-07-21,Men Master  50+,24,40,449.11419505444,
Nicholas,Marshall,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,41,68,491.15866666667,
Joanna,Ezinga,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,35,42,655.71428571429,
Joanna,Ezinga,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Super Grand Master (65+),2,3,,
Nicholas,Marshall,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,8,27,408.28798611111,
Andrew,Piper,Ken Harrod Memorial Road Race,2018-05-12,Men 50+,10,15,438.81626666667,
Nicholas,Marshall,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,25,65,383.317390625,
Nicholas,Marshall,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,24,48,421.69977083189,
Nicholas,Marshall,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,19,38,427.41038095238,
Nicholas,Marshall,Greenfield Criterium,2017-06-18,Men Master 40+,27,55,445.5503,
Nicholas,Marshall,Greenfield Criterium,2017-06-18,Men Cat 4/5,32,72,453.247625,
William,Caligari,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,19,70,393.23746153846,
William,Caligari,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,17,78,360.77496646185,
Allan,Bates,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,10,13,580.75133333333,
Nicholas,Marshall,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,7,47,400.22007894737,
Nicholas,Marshall,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,36,63,472.63001573556,
Kaytie,Scott,Tour of the Hilltowns,2016-07-23,Men Master  50+,26,69,379.28520302938,
Nicholas,Marshall,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,24,25,580.62445454545,
Nicholas,Marshall,Ken Harrod Memorial Road Race,2016-06-4,Men 4,28,73,431.43862304172,
Jeb,Fowler,Ken Harrod Memorial Road Race,2016-06-4,Men 3,9,47,363.15224036281,
Michele,Emeson,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 6569,2,2,,
Michele,Emeson,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6569,2,3,,
Gianni,Polhemus,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,16,16,451.20464285714,
Andrew,Piper,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,20,53,464.90665079365,
Ken,Coleman,New Britain Criterium,2014-07-13,Master 45+,31,37,446.06931372549,
Ken,Coleman,New Britain Criterium,2014-07-13,Master 55+,22,28,425.87893589744,
Stephen,Malinjr,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,11,24,429.97766597427,
David,Brown,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,4,38,300.97678448285,
Allan,Bates,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 60+,5,5,,
Allan,Bates,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 60+ (15K ),5,5,,
Daniel,Moon,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,40,74,420.3004806927,
Thomas,Allessio,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,5,11,376.38473333333,
Thomas,Allessio,New Britain Criterium,2013-07-7,Master 45+,26,67,432.4307,
Richard,Garabedian,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),25,37,395.11720573849,
Jay,Kulpinski,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),31,49,457.73716666667,
Richard,Garabedian,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),35,49,457.73716666667,
Thomas,Allessio,Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 55-59,1,3,,
Thomas,Allessio,Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,4,5,,
Thomas,Allessio,Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,5,7,419.80632031203,
Daniel,Flynn,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,29,34,563.94394109195,
Daniel,Moon,BattenFall Classic,2012-10-6,Men cat 4 Senior ,5,15,408.72786666667,
Michael,Ward,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,24,31,365.56625,
Joshua,Lipka,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,92,162,232.72763979357,
Joshua,Lipka,Road Nationals Day 3,2012-06-22,Men  Elite ,68,146,248.48396014493,
Joshua,Lipka,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,36,57,219.82377650565,
Allan,Bates,Saranac Lake Downtown Criterium,2012-06-10,Men Master Masters 60-99,3,6,492.27505638953,
Timothy,Durrin,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),47,107,327.42275193919,
Timothy,Durrin,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,60,89,348.14025839727,
Randy,Thomas,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,42,43,590.72669159089,
Timothy,Durrin,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,23,42,294.80061053899,
Timothy,Durrin,Jamestown Classic,2011-10-10,4 Men                                             ,13,64,358.78001288428,
Paul,Shepardson,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,13,23,517.5069115276,
James,Mucia,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,19,23,622.5483806932,
Timothy,Durrin,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,6,75,363.23364880952,
Timothy,Durrin,Witches Cup,2011-08-10,Men 4/5                                           ,2,74,347.07663402982,
Richard,Garabedian,Concord Crit,2011-08-6,Master Men 35+                                    ,26,40,354.29489583333,
Timothy,Durrin,Concord Crit,2011-08-6,Men 4                                             ,46,58,492.34389829916,
Timothy,Durrin,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,4,63,323.51014526934,
Timothy,Durrin,Attleboro Criterium,2011-07-9,Cat. 4                     ,5,68,332.18811950332,
Andrew,Piper,Tour of America's Dairyland,2011-06-20,Men Cat4/5,26,81,512.30769230769,
Timothy,Durrin,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,25,93,363.0902952381,
Daniel,Heck,Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,16,37,337.10551215278,
Daniel,Heck,Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,14,36,421.03422269344,
Elias,Bennett,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,64,80,374.42635395959,
Elias,Bennett,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,75,80,362.92339341223,
Elias,Bennett,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,26,80,299.40601495727,
Elias,Bennett,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,67,80,355.99350572425,
Jon,Peterson,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,35,54,244.84093810276,
Allan,Bates,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 60+                           ,2,3,,
Allan,Bates,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,3,6,,
Joshua,Lipka,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,4,84,178.65992380952,
Brian,Caraker,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,23,39,462.66836842105,
Kurt,Kuehnel,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),62,87,402.86527420307,
Stephen,Dowsett,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,2,26,252.5835841722,
Allan,Bates,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,25,28,427.33197435897,
Allan,Bates,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,24,28,425.38507051282,
Allan,Bates,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,25,28,458.58241551827,
Allan,Bates,Song Mountain Road Race,2009-05-16,Men 55+                              ,9,16,462.49607719566,
Stephen,Dowsett,Balloon Festival Classic,2008-06-7,5 Men                        ,11,20,500,
