Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 55+,18,20,552.5,
Torrance Criterium,2012-04-1,Men  Masters 45+,30,34,456.47047780485,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,17,25,548.49494444444,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,33,52,421.61976923077,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,14,23,489.27083244358,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,46,49,560.25954166667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 55+  ,23,53,447.81246153846,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,41,76,432.54635964912,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,24,35,519.99523529412,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,25,29,578.41991224224,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,11,24,435.99358333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,19,26,491.45536538462,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,11,33,365.11988888889,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,29,42,503.07805555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,29,34,503.12681372549,
