Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 9-10 Juniors,1,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 9-10 Juniors,1,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 9-10,1,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 9-10,1,4,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women 11-12 Juniors,2,4,,
Philadelphia Amateur Time Trial,2016-06-4,Women 11-12 JUNIOR,1,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,7,11,661.0987102466,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,10,14,665.56896491756,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,12,15,690.04759572349,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,2,16,523.47535085337,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 11-12,1,6,570.46418721047,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,7,15,577.31571428571,
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,9,15,616.55019047619,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,10,26,596.99124645142,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,9,26,548.69957857058,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,9,27,532.94878205128,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,9,17,596.38,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 4-5,2,23,491.55517524014,
Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,1,32,482.32966666667,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,3,17,472.47741920271,
Kirkwood Road Race (TM),2019-05-25,Women U19 Juniors,1,3,,
Kingwood  TT,2019-05-26,Open Women,2,7,497.67622858718,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,5,18,516.14257488175,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,5,19,518.79526577578,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,2,16,482.62335416667,
Conquer the Canal Time Trial,2021-04-10,Women Cat 4,1,8,540,
Kingwood TT,2021-05-30,Women Cat 4/5,1,5,,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,21,24,443.63636363636,
Pottstown Bike Race,2021-06-19,Women 1/2/203,4,11,329,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,2,16,434.375,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,2,16,522.85714285714,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,2,15,522.85714285714,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,5,13,409.69581513417,
Somerset Circuit Time Trial,2022-05-14,Women 15-18,1,1,,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,9,37,371.78353552431,
Kingwood Time Trial,2022-05-28,Women 15-18,1,1,,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,16,52,384.79582382312,
Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,5,11,383.10004705314,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,5,15,570,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,3,23,442.37390653421,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,5,23,403.32075552193,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 1/2/3 AB,1,7,427.20576868311,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,32,37,350.42157395184,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,73,117,427.84000991468,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,92,112,467.672293391,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,62,101,361.55,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,21,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,56,91,430.65753212592,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,7,32,365.47328001625,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,8,57,400.20710877624,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,6,18,566.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,4,27,425.6928876687,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,5,27,407.60909919295,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,41,57,456.1927128366,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,DNF,57,524.22836273114,
