Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,5,48,388.3054503614,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,3,42,424.37825,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,1,13,416.05233333333,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,4,38,377.90992517361,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,1,17,409.53,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,25,35,414.99417948718,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,1,24,375.28978418803,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,2,26,433.79731944444,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,2,34,387.13988109603,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,2,18,324.83533333333,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,27,31,418.61380148347,
San Dimas Stage Race - RR,2015-03-28,Men Master 50+ Open,DNF,6,,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,18,43,484.09721130952,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,2,13,335.73805555556,
Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,DNF,25,417.38338333333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,8,80,390.34503153153,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,13,67,354.269,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,11,44,343.71313157895,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,15,72,347.5942,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,6,16,378.96636888123,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  45+ Cat. 1/2/3,11,15,406.09114285714,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,DNF,15,487.25663888889,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,6,31,325.33398958333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,5,36,350.65784628667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,23,49,361.00785587921,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,18,48,353.49969417681,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,8,42,318.28526455026,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,18,42,350.42535015573,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,2,19,325.954296875,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,2,20,298.51388078704,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,1,8,340.134,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,2,11,327.72584610366,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,5,40,404.953125,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,64,79,510.45247058824,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,21,27,445.11475641026,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,10,31,383.78351190476,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,19,53,377.3936,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,11,64,354.79345977011,
June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,2,28,339.33130555556,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,DNF,12,533.39346666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,4,44,379.47796212121,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,4,24,356.48644195076,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,12,33,438.28442708333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,2,14,376.35242857143,
