Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,48,77,480.82717105263,
Weld County Road Race,2013-04-20,Men 5 B,14,29,492.75611827819,
FrostBite TT,2014-03-9,Men SM 5  ,18,27,533.58208540279,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,19,28,512.02666666667,
Weld County Road Race,2014-04-19,Men 5 u40  ,38,40,572.45723188976,
The Koppenberg,2014-05-4,Men SM 5 u40  ,7,24,443.52233333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,17,44,495.02088906036,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,10,26,475.54128205128,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,31,36,528.50042520294,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,57,76,493.80229973923,
Denver Federal Center Classic,2015-04-19,Men SM 4,40,56,535.73325418407,
The Koppenberg,2015-05-2,Men SM 4,37,63,505.57173076923,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,32,46,505.81381319495,
Deer Trail Road Race,2015-05-31,Men SM 4,37,57,482.21519518831,
Ridge at 38 Criterium,2015-06-7,Men SM 4,24,65,463.13135136775,
CU Buff Road Race,2016-04-10,Men SM 4,DNF,43,582.10053289474,
Buff Gold RR,2016-04-10,SM 4,DNF,43,567.97111837053,
Clasica de Rio Grande,2016-04-23,Men SM 4,24,64,439.13855672339,
OZ Road Race,2016-05-7,Men SM 4,19,55,452.4281733096,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,49,76,508.04798989899,
Oredigger Classic,2017-04-2,Men SM 4-5,25,46,507.68940890686,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,33,75,444.67480392157,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,23,29,460.26152380952,
The Koppenberg,2017-04-30,Men SM 4-5,12,33,434.75650740741,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,DNF,59,558.65353846154,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
The DFC Crit,2018-05-12,Men 4-5,11,37,435.60737210648,
City Park Criterium,2018-06-2,Men Senior 4-5,31,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,20,44,467.23,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 4,5,15,409.73906022477,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM 4,2,12,385.85529826173,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,6,30,396.14176914992,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,15,30,462.32695004967,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,19,30,490.13326666667,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,22,68,419.99942688014,
Louisville Criterium,2019-03-23,SM 4,11,50,407.78609042696,
Louisville Criterium,2019-03-23,MM 40+ 4,6,21,411.53944275223,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,44,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,13,77,442.80057894737,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,4,81,403.85370833333,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 4,3,10,388.57960013288,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,23,61,461.28258803238,
Koppenberg Road Race,2019-04-28,Men 4,10,52,406.2992173913,
Modern Market Criterium,2019-05-4,SM 4,14,32,457.30513268992,
Modern Market Criterium,2019-05-4,MM 40+ 4,3,18,394.42622222222,
Modern Market Criterium,2019-05-5,SM 4,12,40,453.40212171053,
Modern Market Criterium,2019-05-5,MM 40+ 4,9,27,437.18483923649,
Superior Morgul Time Trial,2019-05-18,Men SM 4,5,17,383.7221700366,
Superior Morgul Road Race,2019-05-19,Men SM 4,12,36,433.16382222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 4 Cat,5,17,398.58545441956,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,27,66,475.74673020895,
Colorado Time Trial Championships ,2019-06-15,Men SM 4,2,15,355.26532645381,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,1,8,404.676,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,8,13,434.90009357276,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,15,30,447.81123611111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,5,25,405.27832954545,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,9,34,404.58031299497,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 4,6,10,433.84386723436,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 4,3,24,401.68425,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,17,18,467.48923657218,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,1,28,374.41083333333,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,6,17,385.5453125,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,16,17,527.4019276528,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,9,17,440.68,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,15,17,499.25968465761,
FrostBite Time Trial,2020-03-7,Men SM 4,1,11,327.00633333333,
Frostbite Time Trial,2020-04-30,Men SM 3,3,6,380.66066666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,13,49,425.96674432255,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,4,16,318.29958333333,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,DNF,27,518.54113046838,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,2,16,378.41122973323,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,10,16,435.97406844544,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,9,16,426.74386318944,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,5,26,354.61855555556,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,10,20,336.949,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,18,28,358.06443049117,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,16,33,344.79680952381,
Cobb Lake Road Race,2021-04-18,SM 3,DNF,29,395.37102084424,
Pueblo Classic,2021-04-24,Men SM 3,19,38,379.26215190765,
NOCO Criterium,2021-05-1,MM 40+ 3,8,17,350,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,DNF,18,473.1439171965,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,8,13,402.26484697248,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,2,12,346.64239810676,
Superior Morgul Circuit Race,2021-05-23,Men  3,DNF,32,476.31756440198,
Frostbite Time Trial (Summer),2021-06-6,Men SM 3,7,12,437.47752995221,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,3,10,332.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 40+ 3,DNF,35,406.25,
Longmont Criterium,2021-07-11,Men SM 3,7,25,279.54545454545,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,16,35,316.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 3,10,10,336,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,17,22,393.75,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,20,26,380.625,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,DNF,24,415.625,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,DNF,9,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,21,27,336.81818181818,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,6,21,326.66666666667,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,22,39,304.73684210526,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,6,21,326.66666666667,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 3,2,3,,
Oredigger TT,2022-04-10,Men SM 3,1,1,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,15,43,348.47959356153,
Pueblo Classic Road Race,2022-04-24,Men SM 3,21,23,439.28893044609,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,11,15,378.72599558273,
Louisville Criterium,2022-05-14,Men SM 3,21,30,362.65582756384,
Steamboat Roubaix Road Race,2022-05-15,Men SM 3,7,9,414.91605929758,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,10,29,373.98850642143,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,21,41,363.26853394712,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM 3,4,6,300,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,40,75,334.74709797617,
Modern Market Criterium,2022-06-18,Men SM 3,12,29,333.91209263352,
Modern Market Criterium,2022-06-18,Men  3,13,29,346.29434998834,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,44,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,8,14,345.14888888678,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,31,52,366.79362546508,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,12,34,369.26741055342,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 3,11,11,475.61747808083,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,68,71,463.94122537637,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,38,52,361.00554663649,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,DNF,22,445.4544134403,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
Frostbite Time Trial,2023-03-4,SM 3,5,6,310,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,39,71,425.57803419405,
NOCO Criterium,2023-04-29,Men SM 3,7,21,327.69773949408,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,DNF,12,420.71055763245,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,13,17,410.09845671173,
Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,7,17,361.30875887823,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,2,6,326.66666666667,
Modern Market Criterium,2023-06-11,Men SM 3,11,19,359.02451696635,
Table Mountain Race Series,2023-06-14,SM 1-23,45,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,20,28,423.47085288209,
Table Mountain Race Series,2023-06-28,Men SM 1-23,41,71,369.95022641089,
Table Mountain Race Series,2023-07-8,SM 1-23,17,26,407.85153058008,
Table Mountain Race Series,2023-07-12,SM 1-23,46,69,378.10585070552,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,2,7,326.66666666667,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM 3,1,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,8,13,373.15334875661,
CU Criterium,2024-04-7,Men MM 40+ 3,5,6,,
