First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Reichardt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,3,49,203.49812890405,
Randy,Reichardt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,25,55,321.97258981627,
Brenden,Hardy,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,2,12,241.35518271255,
William,Zoughaib,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,33,82,248.70107834985,
William,Zoughaib,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,9,75,235.89529792416,
Sindre,Brein,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,11,83,208.57935782672,
Brenden,Hardy,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,20,83,239.05172363947,
Kody,Babler,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,38,83,245.82336048675,
William,Zoughaib,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,7,66,246.07351831569,
Sindre,Brein,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,13,125,212.74486921203,
Brenden,Hardy,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,18,125,228.79395873307,
Kody,Babler,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,49,125,241.63323034989,
Kody,Babler,Tour of America's Dairyland,2023-06-23,Men PRO 1_2,41,102,245.68366634195,
Sindre,Brein,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,12,86,207.99467728776,
Brenden,Hardy,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,24,86,234.01545507848,
Kody,Babler,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,159,86,300.97314666107,
Sindre,Brein,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,18,89,231.62654288844,
Brenden,Hardy,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,27,89,246.51606218087,
Kody,Babler,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,167,89,308.67532043179,
Sindre,Brein,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,16,74,218.01147502947,
Brenden,Hardy,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,31,74,236.45351507282,
Sindre,Brein,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,25,104,247.1964081484,
Brenden,Hardy,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,29,104,247.1964081484,
Sindre,Brein,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,12,85,191.87294485102,
Brenden,Hardy,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,37,85,223.64152187127,
Kody,Babler,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,151,85,307.29877469127,
Kody,Babler,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,16,90,220.38162343623,
Sindre,Brein,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,37,90,239.91883378311,
Brenden,Hardy,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,38,90,239.91883378311,
Randy,Reichardt,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,4,30,224.25578220285,
Randy,Reichardt,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,4,44,304.65909090909,
Randy,Reichardt,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,4,63,218.51369722381,
Randy,Reichardt,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,4,80,226.18078622644,
William,Zoughaib,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,61,31,369.37330156461,
Randy,Reichardt,Des Moines Midweek Criterium Series,2023-05-3,Men Open Pro/Cat Open,1,10,203.59983028315,
William,Zoughaib,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,22,147,271.340073592,
Brenden,Hardy,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,43,89,229.41933732864,
Randy,Reichardt,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,3,34,209.86381619529,
Randy,Reichardt,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,25,37,392.19238090973,
Isaac,Bryant,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,28,53,253.85385182926,
Isaac,Bryant,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,8,74,239.06100078279,
Randy,Reichardt,Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,3,27,227.76267710507,
Randy,Reichardt,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,3,27,229.93943980676,
Randy,Reichardt,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,3,40,224.05379652996,
Brenden,Hardy,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,21,68,243.79398675745,
Randy,Reichardt,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,3,40,225.73171738319,
Brenden,Hardy,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,16,51,226.7813496268,
Randy,Reichardt,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,3,32,234.4387624658,
Randy,Reichardt,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,3,32,231.15912492261,
Randy,Reichardt,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,3,26,246.39653123005,
Sam,Morris,Giro d' Grafton,2022-06-18,Men P M Elite,3,60,145.69612670772,
Brenden,Hardy,Giro d' Grafton,2022-06-18,Men P M Elite,18,60,187.45887637135,
Josh,Rinderknecht,Giro d' Grafton,2022-06-18,Men P M Elite,55,60,290.473658875,
Sam,Morris,East Troy Cycling Classic,2022-06-17,Men P M Elite,13,58,161.00501239128,
Brenden,Hardy,East Troy Cycling Classic,2022-06-17,Men P M Elite,15,58,170.21486834681,
Josh,Rinderknecht,East Troy Cycling Classic,2022-06-17,Men P M Elite,38,58,276.12821183549,
Brenden,Hardy,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,9,61,208.48101136644,
Josh,Rinderknecht,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,21,61,231.48022142625,
Luke,Arens,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,47,61,281.3118432225,
Sam,Morris,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,59,61,290.89484741409,
Randy,Reichardt,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,2,35,343.52941176471,
Randy,Reichardt,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,2,93,232.62081872033,
Brenden,Hardy,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,50,130,221.86686492402,
Randy,Reichardt,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,3,76,223.92112128095,
Brenden,Hardy,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,42,131,212.57154974022,
Randy,Reichardt,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,3,78,241.61131996375,
Brenden,Hardy,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,29,131,196.46031405854,
Brenden,Hardy,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,2,11,208.3405645638,
Brenden,Hardy,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,14,21,262.00656950231,
Grant,Simonds,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,19,50,293.51621710301,
Grant,Simonds,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,11,49,199.03678093462,
Grant,Simonds,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,9,70,208.4343494054,
Grant,Simonds,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,68,71,317.9957629374,
Grant,Simonds,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,65,67,133.48484848485,
Grant,Simonds,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,5,74,87.702702702703,
Randy,Reichardt,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,5,17,141.78571428571,
Hayden,Warner,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,2,20,130.27777777778,
Randy,Reichardt,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,10,20,152.5,
Randy,Reichardt,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,1,9,315,
Brenden,Hardy,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,7,32,182.85714285714,
Randy,Reichardt,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,27,32,225.71428571429,
Brendan,Cowley,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,41,64,,
Grant,Simonds,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,34,19,405.56892562411,
Grant,Simonds,East Canyon Road Race,2021-04-17,Men Cat1/2,7,40,232.17148551635,
Grant,Simonds,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,53,76,250.31144953888,
Randy,Reichardt,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,37,51,421.95932505739,
Randy,Reichardt,GP Des Moines Criterium,2020-09-6,Men Masters 40+,1,18,308.87772242458,
Billy,Taylor,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,28,34,440.82030208333,
Billy,Taylor,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,11,29,370.91376923077,
Reece,Linder,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,65,55,395.81413333333,
Grant,Simonds,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,66,55,395.81413333333,
Aidan,Coatsballaseux,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,67,55,395.81413333333,
Reece,Linder,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,27,67,362.13465151515,
Grant,Simonds,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,50,67,400.46371717172,
Aidan,Coatsballaseux,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,53,67,407.03441414141,
Reece,Linder,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,39,61,361.56288888889,
Grant,Simonds,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,50,61,407.69811111111,
Aidan,Coatsballaseux,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,61,61,449.63922222222,
Reece,Linder,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,12,62,298.39558529765,
Grant,Simonds,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,48,62,400.38253176188,
Aidan,Coatsballaseux,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,51,62,408.88144396724,
Grant,Simonds,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,33,71,338.07329735383,
Reece,Linder,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,46,71,365.19734640317,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,55,71,383.97553420655,
Billy,Taylor,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,28,44,416.44344506167,
Randy,Reichardt,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,10,16,407.32059467195,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,11,71,301.41152040816,
Reece,Linder,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,21,71,351.14584285714,
Grant,Simonds,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,28,71,351.14584285714,
Billy,Taylor,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,10,44,363.66329789024,
Randy,Reichardt,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,2,16,321.1329375,
Grant,Simonds,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,40,76,360.963125,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,49,76,391.584375,
Reece,Linder,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,61,76,423.5975,
Billy,Taylor,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,6,48,324.44091666667,
Randy,Reichardt,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,10,18,403.7964699707,
Reece,Linder,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,40,81,318.89269246259,
Grant,Simonds,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,41,81,322.0949666283,
Aidan,Coatsballaseux,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,73,81,424.56773993094,
Billy,Taylor,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,41,51,468.14432912057,
Randy,Reichardt,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,12,18,415.135660677,
