First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Carpenter,Buzz the Tower,2024-03-30,Men Pro 1/2/3,8,40,241.35100537047,
Troy,Goss,Buzz the Tower,2024-03-30,Men Pro 1/2/3,30,40,333.79226270665,
Kent,Ryan,Buzz the Tower,2024-03-30,Men Pro 1/2/3,36,40,399.04491494395,
Thomas,Kespert,Buzz the Tower,2024-03-30,Men Pro 1/2/3,38,40,399.04491494395,
Mark,Carpenter,Buzz the Tower,2024-03-30,Men Masters 40+,3,40,273.76953724448,
Troy,Goss,Buzz the Tower,2024-03-30,Men Masters 40+,7,40,299.17969149632,
Thomas,Kespert,Buzz the Tower,2024-03-30,Men Masters 40+,21,40,378.58642353332,
Kent,Ryan,Buzz the Tower,2024-03-30,Men Masters 40+,27,40,423.05419347404,
Liam,Somers,Buzz the Tower,2024-03-30,Men Masters 40+,28,40,423.05419347404,
Liam,Somers,Buzz the Tower,2024-03-30,Men Master 50+,23,27,430.38448551788,
Carl,Hitchcock,Buzz the Tower,2024-03-30,Men Master 60+,6,18,419.56662739113,
Troy,Barry,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,20,81,419.14285714286,
Joseph,Lynch,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,26,81,430.71428571429,
Brett,Rutledge,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,33,81,444.21428571429,
Carl,Hitchcock,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,46,81,469.28571428571,
Mark,Carpenter,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,1,41,297.5,
Troy,Goss,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,11,41,325.13157894737,
Eliot,Pitney,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,25,41,363.81578947368,
Thomas,Kespert,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,57,80,325,
Kent,Ryan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,66,80,336.25,
Troy,Barry,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,27,71,406.64327858882,
Brett,Rutledge,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,48,71,463.98501163216,
Joseph,Lynch,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,49,71,469.7191849365,
Carl,Hitchcock,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,57,71,488.83309595094,
Mark,Carpenter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,2,38,262.19003701899,
Troy,Goss,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,11,38,313.97539980266,
Eliot,Pitney,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,19,38,350,
Thomas,Kespert,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,56,73,411.12746294219,
Kent,Ryan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,58,73,411.12746294219,
Troy,Barry,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,26,79,425.76923076923,
Joseph,Lynch,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,31,79,434.42307692308,
Brett,Rutledge,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,40,79,450,
Carl,Hitchcock,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,54,79,474.23076923077,
Mark,Carpenter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,7,41,289.72766666667,
Troy,Goss,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,12,41,311.2535,
Eliot,Pitney,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,30,41,388.7465,
Thomas,Kespert,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,66,76,331.97368421053,
Kent,Ryan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,74,76,341.44736842105,
Carl,Hitchcock,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,12,79,362.12005203164,
Troy,Barry,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,35,79,421.7935731513,
Brett,Rutledge,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,45,79,421.7935731513,
Joseph,Lynch,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,58,79,421.7935731513,
Mark,Carpenter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,3,41,246.59289161592,
Troy,Goss,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,26,41,373.17246126254,
Eliot,Pitney,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,29,41,373.17246126254,
Kent,Ryan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,12,79,319.00308953778,
Thomas,Kespert,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,56,79,357.01870429317,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,22,81,417.9375,
Troy,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,45,81,456.75,
Brett,Rutledge,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,53,81,470.25,
Carl,Hitchcock,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,61,81,483.75,
Mark,Carpenter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,1,41,297.5,
Eliot,Pitney,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,9,41,318.5,
Troy,Goss,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,19,41,344.75,
Thomas,Kespert,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,50,80,310.125,
Kent,Ryan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,76,80,339.375,
Liam,Somers,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,13,24,332.34149249611,
Brett,Rutledge,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,28,55,448.75,
Mark,Carpenter,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,5,20,248.0374915353,
Eliot,Pitney,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,19,20,,
Mark,Carpenter,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),3,39,249.41569901219,
Thomas,Kespert,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),7,39,282.94549077129,
Eliot,Pitney,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),9,39,299.71038665084,
Kent,Ryan,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),10,39,308.09283459062,
Carl,Hitchcock,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),7,28,376.20196742702,
Brett,Rutledge,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),13,28,434.82170815387,
Emmy,Letourneau,MAINEly Gravel,2023-08-12,58 Mile Open F,4,11,446.76108659256,
Steven,Edwards,MAINEly Gravel,2023-08-12,58 Mile 50-99 M,1,25,275.56231012099,
Troy,Goss,MAINEly Gravel,2023-08-12,58 Mile 50-99 M,2,25,281.76545094424,
Kent,Ryan,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,8,24,364.90837407259,
Carl,Hitchcock,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,20,24,452.44694620022,
Liam,Somers,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,10,25,315.21324596759,
Kent,Ryan,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,16,25,358.96727786266,
Kent,Ryan,Devens GP,2023-07-29,Men's Masters 40+,6,22,313.33718151066,
Thomas,Kespert,Devens GP,2023-07-29,Men's Masters 40+,21,22,425.39009655327,
Kent,Ryan,Devens GP,2023-07-29,Men's 3/4,7,46,349.94303850113,
Thomas,Kespert,Devens GP,2023-07-29,Men's 3/4,11,46,362.59200436024,
Liam,Somers,Devens GP,2023-07-29,Men's 50+/60+,8,43,320.93956408519,
Carl,Hitchcock,Devens GP,2023-07-29,Men's 50+/60+,16,43,363.30178613361,
Brett,Rutledge,Devens GP,2023-07-29,Men's 50+/60+,20,43,389.77817491386,
Joseph,Lynch,Devens GP,2023-07-29,Men's 50+/60+,26,43,405.66400818202,
Troy,Goss,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,17,40,277.54096944062,
Kent,Ryan,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,18,40,277.54096944062,
Thomas,Kespert,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,21,40,295.01257403628,
Steven,Edwards,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,23,40,295.01257403628,
Camden,Black-ingersoll,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,26,40,312.48417863194,
Brett,Rutledge,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,32,40,338.69158552544,
Liam,Somers,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,35,40,351.79528897218,
Andrew,Page,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,36,40,356.1631901211,
Mark,Carpenter,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,39,40,369.26689356785,
Brett,Rutledge,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,24,24,582.03974891529,
Mark,Carpenter,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,5,26,255.34600844531,
Mark,Carpenter,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,1,34,275.97674819662,
Joseph,Lynch,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,23,34,396.43665729724,
Camden,Black-ingersoll,2023 Rumford Gravel,2023-06-24,Long Course Male,2,55,299.44444444444,
Kent,Ryan,2023 Rumford Gravel,2023-06-24,Long Course Male,28,55,350,
Thomas,Kespert,2023 Rumford Gravel,2023-06-24,Long Course Male,40,55,373.33333333333,
Tristan,Black-ingersoll,2023 Rumford Gravel,2023-06-24,Long Course Male,53,55,398.61111111111,
Mark,Carpenter,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,1,37,237.21757474962,
Benjamin,Halperin,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,24,94,280.39337043188,
Benjamin,Halperin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,2,72,313.12357156348,
Benjamin,Halperin,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,214,117,408.00912399986,
Mark,Carpenter,Scarborough Crit #4,2023-05-21,Cat 1/2/3,2,21,207.73029231031,
Camden,Black-ingersoll,Scarborough Crit #4,2023-05-21,Cat 1/2/3,4,21,222.06646105382,
Troy,Goss,Scarborough Crit #4,2023-05-21,Cat 1/2/3,8,21,250.73879854085,
Kent,Ryan,Scarborough Crit #4,2023-05-21,Cat 1/2/3,10,21,265.07496728436,
Thomas,Kespert,Scarborough Crit #4,2023-05-21,Cat 1/2/3,12,21,279.41113602788,
Steven,Edwards,Scarborough Crit #4,2023-05-21,Cat 1/2/3,14,21,293.74730477139,
Andrew,Page,Scarborough Crit #4,2023-05-21,Cat 1/2/3,15,21,300.91538914315,
Eliot,Pitney,Scarborough Crit #4,2023-05-21,Cat 1/2/3,21,21,340.33985318782,
Steven,Edwards,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,1,9,298.64604966795,
Carl,Hitchcock,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,4,9,352.68718447362,
Andy,Haskell,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,7,9,406.72831927929,
Emmy,Letourneau,Scarborough Crit #4,2023-05-21,Women Open,1,3,,
Mark,Carpenter,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,1,8,237.42140367366,
Troy,Goss,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,2,8,247.73778549151,
Kent,Ryan,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,3,8,258.05416730936,
Thomas,Kespert,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,4,8,268.37054912721,
Andrew,Page,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,6,8,289.00331276291,
Eliot,Pitney,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,8,8,309.63607639861,
Benjamin,Halperin,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,85,59,448.00248770194,
Troy,Goss,Scarborough Crit Series,2023-05-7,Cat 1/2/3,1,19,200.50198704684,
Zev,Myerowitz jr.,Scarborough Crit Series,2023-05-7,Cat 1/2/3,3,19,222.32665629794,
Mark,Carpenter,Scarborough Crit Series,2023-05-7,Cat 1/2/3,4,19,233.23899092349,
Kent,Ryan,Scarborough Crit Series,2023-05-7,Cat 1/2/3,7,19,265.97599480015,
Thomas,Kespert,Scarborough Crit Series,2023-05-7,Cat 1/2/3,9,19,287.80066405125,
Andrew,Page,Scarborough Crit Series,2023-05-7,Cat 1/2/3,13,19,331.45000255345,
Emmy,Letourneau,Scarborough Crit Series,2023-05-7,Cat 1/2/3,14,19,342.362337179,
Joseph,Lynch,Scarborough Crit Series,2023-05-7,Cat 1/2/3,30,19,364.18700643011,
Steven,Edwards,Scarborough Crit Series,2023-05-7,Cat 1/2/3,34,19,364.18700643011,
Steven,Edwards,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,1,11,276.94882378294,
Brett,Rutledge,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,5,11,333.96198626473,
Joseph,Lynch,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,9,11,390.97514874651,
Carl,Hitchcock,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,22,11,,
Emmy,Letourneau,Scarborough Crit Series,2023-05-7,Women Open,1,2,,
Troy,Goss,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,1,7,237.42140367366,
Kent,Ryan,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,2,7,249.02861966782,
Mark,Carpenter,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,3,7,260.63583566197,
Andrew,Page,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,5,7,283.85026765027,
Thomas,Kespert,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,6,7,295.45748364443,
Carl,Hitchcock,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,30,37,461.70620410331,
Andy,Haskell,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,35,37,486.25622802108,
Mark,Carpenter,Scarborough Crit Series,2023-04-30,Cat 1/2/3,3,9,247.33630052879,
Troy,Goss,Scarborough Crit Series,2023-04-30,Cat 1/2/3,5,9,264.00296719546,
Benjamin,Halperin,Scarborough Crit Series,2023-04-30,Cat 1/2/3,17,9,,
Steven,Edwards,Scarborough Crit Series,2023-04-30,Master 50+ Cat 1/2/3/4,1,2,,
Emmy,Letourneau,Scarborough Crit Series,2023-04-30,Women Open,1,1,,
Mark,Carpenter,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,1,5,,
Kent,Ryan,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,2,5,,
Thomas,Kespert,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,4,5,,
Troy,Goss,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,5,5,,
Mark,Carpenter,Scarborough Crit #1,2023-04-23,Cat 1/2/3,3,18,224.7162718346,
Zev,Myerowitz jr.,Scarborough Crit #1,2023-04-23,Cat 1/2/3,4,18,230.23436298269,
Kent,Ryan,Scarborough Crit #1,2023-04-23,Cat 1/2/3,5,18,235.75245413079,
Troy,Goss,Scarborough Crit #1,2023-04-23,Cat 1/2/3,7,18,246.78863642698,
Andrew,Page,Scarborough Crit #1,2023-04-23,Cat 1/2/3,10,18,263.34290987126,
Thomas,Kespert,Scarborough Crit #1,2023-04-23,Cat 1/2/3,12,18,274.37909216745,
Steven,Edwards,Scarborough Crit #1,2023-04-23,Cat 1/2/3,13,18,279.89718331554,
Jake,Inger,Scarborough Crit #1,2023-04-23,Cat 1/2/3,15,18,290.93336561173,
Camden,Black-ingersoll,Scarborough Crit #1,2023-04-23,Cat 1/2/3,16,18,296.45145675983,
Emmy,Letourneau,Scarborough Crit #1,2023-04-23,Cat 1/2/3,18,18,307.48763905602,
Steven,Edwards,Scarborough Crit #1,2023-04-23,Masters 50+,1,11,321.79369433458,
Carl,Hitchcock,Scarborough Crit #1,2023-04-23,Masters 50+,6,11,358.78390990541,
Brett,Rutledge,Scarborough Crit #1,2023-04-23,Masters 50+,7,11,366.18195301958,
Troy,Barry,Scarborough Crit #1,2023-04-23,Masters 50+,8,11,373.57999613375,
Andy,Haskell,Scarborough Crit #1,2023-04-23,Masters 50+,10,11,388.37608236208,
Joe,Lynch,Scarborough Crit #1,2023-04-23,Masters 50+,11,11,395.77412547625,
Jake,Inger,Scarborough Crit #1,2023-04-23,Cat 4/5,1,26,360.21645819189,
Emmy,Letourneau,Scarborough Crit #1,2023-04-23,Women Open,1,2,,
Kent,Ryan,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,1,8,242.31364758144,
Troy,Goss,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,2,8,251.07395835136,
Zev,Myerowitz jr.,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,3,8,259.83426912128,
Thomas,Kespert,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,4,8,268.5945798912,
Mark,Carpenter,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,5,8,277.35489066112,
Andrew,Page,Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,7,8,294.87551220096,
Carl,Hitchcock,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,14,15,328.88098139384,
Benjamin,Halperin,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,36,76,410.49986756533,
Benjamin,Halperin,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,21,99,273.84700423006,
Mark,Carpenter,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,1,32,264.62467322092,
Troy,Goss,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,9,32,313.41057423754,
Kent,Ryan,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,20,32,395.73678220308,
Thomas,Kespert,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,32,32,441.47356440616,
Emmy,Letourneau,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,13,17,,
Joseph,Lynch,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,999,44,521.25,
Mark,Carpenter,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,2,42,301,
Thomas,Kespert,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Mark,Carpenter,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,2,33,241.85022603378,
Thomas,Kespert,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,31,33,448.66580830754,
Joseph,Lynch,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,42,42,514.28571428571,
Mark,Carpenter,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,2,41,300.125,
Thomas,Kespert,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,28,41,368.375,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,14,44,422.38636363636,
Mark,Carpenter,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,2,42,300,
Thomas,Kespert,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,35,42,382.5,
Mark,Carpenter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,11,37,242.74637407325,
Mark,Carpenter,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),1,38,274.12313551732,
Andy,Haskell,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),21,38,397.42304030167,
Carl,Hitchcock,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),64,38,438.52300856312,
Carl,Hitchcock,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),2,26,349.46767800111,
Camden,Black-ingersoll,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,5,28,172.77567693158,
Mark,Carpenter,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,9,28,201.84249607248,
Thomas,Kespert,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,16,28,262.30147988557,
Troy,Goss,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,20,28,262.30147988557,
Steven,Edwards,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,23,28,291.07763083507,
Camden,Black-ingersoll,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,1,110,382.5,
Mark,Carpenter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,14,39,266.6795456564,
Mark,Carpenter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,1,21,235.29686480676,
Joseph,Lynch,Tour of the Hilltowns,2022-06-25,Men Master  40+,31,42,373.75,
Benjamin,Halperin,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,5,63,304.48606709076,
Benjamin,Halperin,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,9,77,295.26846621634,
Camden,Black-ingersoll,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,10,69,135,
Mark,Carpenter,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,41,69,160.83333333333,
Joseph,Lynch,Killington Stage Race - GC,2022-05-30,Men Master  50+,19,34,463.5,
Benjamin,Halperin,Killington Stage Race - GC,2022-05-30,Men Cat 3,34,60,312.11538461538,
Kent,Ryan,Killington Stage Race - GC,2022-05-30,Men Cat 3,42,60,325.96153846154,
Thomas,Kespert,Killington Stage Race - GC,2022-05-30,Men Cat 3,47,60,334.61538461538,
Camden,Black-ingersoll,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,12,60,136.66666666667,
Mark,Carpenter,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,19,60,142.5,
Joseph,Lynch,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,26,30,495,
Benjamin,Halperin,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,36,52,315.57692307692,
Kent,Ryan,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,41,52,324.23076923077,
Thomas,Kespert,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,42,52,325.96153846154,
Camden,Black-ingersoll,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,11,61,135.83333333333,
Mark,Carpenter,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,45,61,164.16666666667,
Joseph,Lynch,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,21,31,472.5,
Benjamin,Halperin,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,41,55,321.66666666667,
Kent,Ryan,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,51,55,338.33333333333,
Thomas,Kespert,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,52,55,340,
Mark,Carpenter,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,10,69,178.31815206233,
Camden,Black-ingersoll,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,27,69,210.56229613747,
Joseph,Lynch,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,16,34,444.35910680159,
Kent,Ryan,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,26,60,328.26021378596,
Benjamin,Halperin,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,33,60,328.26021378596,
Thomas,Kespert,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,48,60,365.32106527182,
Zev,Myerowitz jr.,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,2,21,220.08446800395,
Mark,Carpenter,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,5,21,238.56451062766,
Kent,Ryan,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,9,21,263.20456745928,
Troy,Goss,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,11,21,275.52459587509,
Thomas,Kespert,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,13,21,287.84462429091,
Andy,Haskell,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,15,21,300.16465270672,
Steven,Edwards,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,17,21,312.48468112253,
Mathew,Moon,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,21,21,337.12473795415,
Thomas,Kespert,Scarborough Crit #4,2022-05-22,Masters 40+,2,16,253.50198090207,
Joe,Lynch,Scarborough Crit #4,2022-05-22,Masters 40+,3,16,261.213466056,
Mark,Carpenter,Scarborough Crit #4,2022-05-22,Masters 40+,4,16,268.92495120993,
Troy,Goss,Scarborough Crit #4,2022-05-22,Masters 40+,6,16,284.34792151779,
Steven,Edwards,Scarborough Crit #4,2022-05-22,Masters 40+,8,16,299.77089182565,
Carl,Hitchcock,Scarborough Crit #4,2022-05-22,Masters 40+,10,16,315.19386213351,
Kent,Ryan,Scarborough Crit #4,2022-05-22,Masters 40+,12,16,330.61683244137,
Andy,Haskell,Scarborough Crit #4,2022-05-22,Masters 40+,13,16,338.3283175953,
Troy,Barry,Scarborough Crit #4,2022-05-22,Masters 40+,16,16,,
Zev,Myerowitz jr.,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,2,27,187.03137500732,
Camden,Black-ingersoll,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,4,27,196.5906502912,
Mark,Carpenter,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,5,27,201.37028793315,
Kent,Ryan,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,9,27,220.48883850092,
Troy,Goss,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,11,27,230.0481137848,
Thomas,Kespert,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,15,27,249.16666435257,
Andrew,Page,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,16,27,253.94630199452,
Mathew,Moon,Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,27,27,311.30195369783,
Steven,Edwards,Scarborough Crit Series #3,2022-05-15,Masters 40+,1,16,232.33406774603,
