Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,33,33,270,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,16,32,209.19409046103,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,10,15,191.78571428571,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,28,34,233.49612289355,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,43,46,233.85544301943,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,5,18,328.95445005759,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,3,20,301.52385699084,
Tour de Hills Road Race,2012-04-21,Men Cat 1/2/3  18-99,3,8,286.4906464522,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,63,103,215.49221681211,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,61,103,213.02021156477,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,50,66,229.82729438528,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,88,96,242.21311607206,
Tour de Grove,2012-05-12,Men Cat 2/3  ,91,108,314.36373565184,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,18,82,231.53193086837,
Crawdad Kermesse,2012-05-19, Cat 1/2/3  ,4,81,211.68945832852,
Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,4,13,211.68945832852,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,11,27,232.1754096296,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,35,53,266.7977657541,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,13,27,239.05732042986,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,30,37,216.25311111111,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,9,23,229.47701397489,
Road Nationals Day 3,2012-06-22,Men U23  ,83,125,267.30670480082,
Road Nationals Day 4,2012-06-23,Men U23  ,53,123,257.20061290323,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,28,62,256.20540350877,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,28,75,216.96339768952,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,6,24,253.31658333333,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,14,25,254.82864208579,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,1,18,225.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,2,18,208.58777504865,
The Eurekan Road Race,2012-08-11,Men 123 Senior Open,13,16,284.97062512118,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,20,33,282.59104216776,
Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 1/2/3  ,2,3,,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,12,18,270.43688888889,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,6,13,275.8435427457,
Hell's Kitchen Road Race,2013-03-17,Men Cat 12,2,11,206.70576162422,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,9,19,282.6134,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,21,24,268.9365,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,15,33,252.64754471787,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,23,29,275.19704761905,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,30,35,254.06094117647,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,35,43,256.66294642901,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,105,138,,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Cat 1/2,4,10,252.10517588029,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,100,118,284.68861111111,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,102,122,302.96156410256,
Dutchtown Classic,2013-05-12,Men Pro/1,57,93,256.38973076923,
Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,5,19,266.23742857143,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,11,19,243.8599528585,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,1,10,221.922,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,69,178,238.22666666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,43,125,208.05031111111,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,39,120,207.51841269841,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,12,50,249.5183,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,12,52,246.7012,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,5,50,215.62040196078,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,20,70,254.6980952381,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,38,76,273.749,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,56,196,224.43293877551,
Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,12,12,307.58642824074,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,12,19,265.84074809122,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,5,19,215.50814814815,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,1,18,199.104,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,37,113,253.717,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,91,137,315.82503448276,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,59,117,300.60731746032,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,44,81,282.52285294118,
Arkansas State Crit at Memorial Park,2013-09-15,Men Pro/Cat 1/2,8,9,362.14677272727,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,50,63,305.28537535637,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,26,31,323.50366666667,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,22,32,299.02364583333,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,14,23,338.03964285714,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,6,13,383.39933333333,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,6,26,269.9836025641,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,26,37,304.71278703704,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,2,22,292.83060606061,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,22,27,419.79446153846,
Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,14,17,324.571875,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,114,119,347.6153940678,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,95,97,338.61373611111,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,24,43,335.95728125,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,23,40,349.48919230769,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Cat 1 / 2,4,7,,
The Eurekan Road Race,2014-08-9,Men 1/2/3   (68 Miles),10,13,363.41466666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,83,113,363.48817460317,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,73,116,347.44677642276,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,58,99,290.83829787234,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,54,76,326.90552941176,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 1/2,11,12,368.76966666667,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,14,15,390.79156303855,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,DNF,47,383.31329411765,
