Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,60502,Curtis,Bice,Trek Midwest Team,,188035,269.35199659855,322.23216666667,
Men Category 3,2,78115,Mark,Harms,HTFU Racing,,180869,300,326.77762121212,
Men Category 3,3,48028,Jamie,Anderson,Great Dane Velo Club,,368403,401.48,331.32307575758,
Men Category 3,4,57217,Jeff,Chapin,,,311570,435.81,335.86853030303,
Men Category 3,5,36739,John,Berberich,Michael's Cycles Team,,340852,438.96,340.41398484848,
Men Category 3,6,60631,Benjamin,Senkerik,ISCorp Cycling Team,,294148,357.07318765532,344.95943939394,
Men Category 3,7,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,329.83218871903,349.50489393939,
Men Category 3,8,50326,Evan,Hartig,Borah,,219225,272.04,354.05034848485,
Men Category 3,9,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,318.6,358.5958030303,
Men Category 3,10,61892,Jason,Bleedorn,HTFU Racing,,313754,320.29,363.14125757576,
Men Category 3,11,20424,Alex,Farnand,HTFU Racing,,580,315.16,367.68671212121,
Men Category 3,12,60019,Tony,Kaatz,attitude sports,,297312,397.76,372.23216666667,
Men Category 3,13,60027,Josh,Weis,Colavita Racing Inc.,,348668,431.25,376.77762121212,
Men Category 3,14,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,314.74,381.32307575758,
Men Category 3,15,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,381.76,385.86853030303,
Men Category 3,16,50394,Nicholas,Roecker,Trek Midwest Team,,274883,356.7,390.41398484848,
Men Category 3,17,36780,Steven,Knurr,,,208097,337.26721740701,394.95943939394,
Men Category 3,18,60611,Michael,Mayer,Trek Midwest Team,,119121,326.42019365122,399.50489393939,
Men Category 3,19,60472,Tom,Barry,Great Dane Velo Club,,378039,456.49,404.05034848485,
Men Category 3,20,50745,Sam,Dries,Brazen Dropouts Cycling Team,,332404,359.93,408.5958030303,
Men Category 3,21,78116,Jeff,Rudy,Team Wheel & Sprocket,,248401,300,413.14125757576,
Men Category 3,22,37491,Christopher,Sodergren,RACC pb GG,,295776,429.1,417.68671212121,
Men Category 3,23,50312,Matthew,Kosloske,ISCorp Cycling/NCSF,,309896,337.71,422.23216666667,
Men Category 3,DNF,25035,David,Ross,ABD Cycling Team,,364534,358.08,426.77762121212,
Men Category 4,1,24896,David,Blodgett,Magnus,,296428,461.22,375.05539010356,
Men Category 4,2,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,437.64490624787,390.65259391817,
Men Category 4,3,60475,Michael,Swart,Great Dane Velo Club,,377995,415.35,406.24979773277,
Men Category 4,4,32513,Ben,Freas,ISCorp Cycling Team,,338970,424.86,421.84700154737,
Men Category 4,5,76126,Charles,Hausman,,,401886,481.99833344708,437.44420536197,
Men Category 4,6,60470,Robert,Ringle,Trek Midwest Team,,310858,433.86,453.04140917657,
Men Category 4,7,50360,Gaben,Moore,Magnus,,365234,499.56553251387,468.63861299118,
Men Category 4,8,68226,Aleksandr,Bruce,Hagerty Cycling,,382203,454.41986145292,484.23581680578,
Men Category 4,9,62993,Tony,Lemke,,,229660,451.66295690023,499.83302062038,
Men Category 4,10,48239,Stephen,Sodergren,ISCorp Cycling Team,,295777,582.26,515.43022443498,
Men Category 4,DNF,60496,Shayne,Santi,,,178364,514.58,531.02742824958,
Men Category 5,1,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,381.35395815702,388.71144873477,
Men Category 5,2,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,500,404.60981320123,
Men Category 5,3,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,359.38574969287,420.50817766769,
Men Category 5,4,76756,Anderson,Bortoletto,,,393415,490.56880208333,436.40654213415,
Men Category 5,5,78122,Tyler,Giese,Great Dane Velo Club (GDVC),,402420,500,452.30490660061,
Men Category 5,6,61866,Shawn,Laplante,Michael's Cycles Team,,359775,514.45,468.20327106708,
Men Category 5,7,60487,Phillip,Ballard,,,404398,507.375,484.10163553354,
Men Category 5,8,78123,Matthew,Riley,,,351944,500,500,
Men Category 5,9,78124,Matthew,Wurz,,,400962,500,515.89836446646,
Men Category 5,10,99931,Michael,Smith,,,379049,459.92,531.79672893292,
Men Category 5,11,78125,Otley,Freymiller,,,381981,500,547.69509339939,
Men Category 5,12,63949,Eric,Paulos,Michael's Cycles Team,,383953,424.17679470442,563.59345786585,
Men Category 5,13,76748,Samuel,Spende,ISCorp Cycling Team,,388853,495.7411,579.49182233231,
Men Category 5,14,78126,Peter,Ackermann,,,385963,500,595.39018679877,
Men Junior 14  10-14,1,76748,Samuel,Spende,ISCorp Cycling Team,,388853,,,
Men Junior 14  10-14,2,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Junior 14  10-14,3,62375,Caleb,Swartz,Brazen Dropouts,,286165,,,
Men Junior 14  10-14,4,60522,Elijah,Skalsky,Brazen Dropouts,,342542,,,
Men Junior 14  10-14,5,78120,Alex,Woyte,,,400606,,,
Men Junior 18  15-18,1,27084,Lionel,Rocheleau,RACC pb GG,,274025,,,
Men Junior 18  15-18,2,63949,Eric,Paulos,Michael's Cycles Team,,383953,,,
Men Junior 18  15-18,3,60490,Sam,Skalsky,Brazen Dropouts,,342540,,,
Men Masters Category 1/2/3  35+,1,60411,John,Voigt,Lakes Area Physical Therapy,,53599,286.4,242.1565,
Men Masters Category 1/2/3  35+,2,37490,Eric,Knuth,Trek Midwest Team,,203995,306.98,249.16577777778,
Men Masters Category 1/2/3  35+,3,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,312.76,256.17505555556,
Men Masters Category 1/2/3  35+,4,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,261.29,263.18433333333,
Men Masters Category 1/2/3  35+,5,60512,Chris,Zugel,Team Velocause,,126305,207.55,270.19361111111,
Men Masters Category 1/2/3  35+,6,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,274.39,277.20288888889,
Men Masters Category 1/2/3  35+,7,41592,Mark,Dolin,LAPT CC,,9724,361.56,284.21216666667,
Men Masters Category 1/2/3  35+,8,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,221.67,291.22144444444,
Men Masters Category 1/2/3  35+,9,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,303.5,298.23072222222,
Men Masters Category 1/2/3  35+,10,25890,Robert,Springer,Team Wheel & Sprocket,,57145,277.47,305.24,
Men Masters Category 1/2/3  35+,11,60415,Doug,Bailey,Trek Midwest Team,,212426,309.29,312.24927777778,
Men Masters Category 1/2/3  35+,12,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,297.3,319.25855555556,
Men Masters Category 1/2/3  35+,13,60423,John,Van susteren,LAPT CC,,208025,310.25,326.26783333333,
Men Masters Category 1/2/3  35+,14,53009,Mark,Hughes,CZ Velo,,296403,314.4581647343,333.27711111111,
Men Masters Category 1/2/3  35+,15,60611,Michael,Mayer,Trek Midwest Team,,119121,326.42019365122,340.28638888889,
Men Masters Category 1/2/3  35+,16,60419,Glen,Stroik,KS Energy Services / Team Wisconsin,,258547,298.51,347.29566666667,
Men Masters Category 1/2/3  35+,17,61908,Chris,Burns,,,276115,407.38,354.30494444444,
Men Masters Category 1/2/3  35+,18,60435,Gregg,Coroleuski,LAPT CC,,49090,417.42,361.31422222222,
Men Masters Category 1/2/3  35+,DNF,60441,Brian,Janssen,Colavita Racing Inc.,,192576,332.82,368.3235,
Men Masters Category 1/2/3  35+,DNF,27236,Chad,Dean,5Nines Cycling,,74509,273.36255615524,368.3235,
Men Masters Category 1/2/3  35+,DNF,60463,Barney,Sheafor,Trek Midwest Team,,210543,460.83,368.3235,
Men Masters Category 3/4  35+,1,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,374.39,343.21583333333,
Men Masters Category 3/4  35+,2,60463,Barney,Sheafor,Trek Midwest Team,,210543,460.83,351.09214285714,
Men Masters Category 3/4  35+,3,60611,Michael,Mayer,Trek Midwest Team,,119121,326.42019365122,358.96845238095,
Men Masters Category 3/4  35+,4,61908,Chris,Burns,,,276115,407.38,366.84476190476,
Men Masters Category 3/4  35+,5,36700,Nathan,Phelps,Big Ring Flyers,,272098,429.58,374.72107142857,
Men Masters Category 3/4  35+,6,60533,Todd,Bugnacki,Team Velocause,,81238,391.79,382.59738095238,
Men Masters Category 3/4  35+,7,60437,Darin,Chic,LAPT CC,,229777,350.49,390.47369047619,
Men Masters Category 3/4  35+,8,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,411.94,398.35,
Men Masters Category 3/4  35+,9,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,402.13,406.22630952381,
Men Masters Category 3/4  35+,10,62973,Michael,Daws,Team Wisconsin,,157895,342.15590460752,414.10261904762,
Men Masters Category 3/4  35+,11,27082,David,Blomme,Trek Midwest Team,,244805,334.07593040517,421.97892857143,
Men Masters Category 3/4  35+,12,27247,John,Coyle,Brazen Dropouts,,273929,477.88,429.85523809524,
Men Masters Category 3/4  35+,13,60617,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,394.57,437.73154761905,
Men Masters Category 3/4  35+,14,36733,James,Merrifield,Trek Midwest Team,,52315,428.96,445.60785714286,
Men Masters Category 4/5  35+,1,76756,Anderson,Bortoletto,,,393415,490.56880208333,388.27076125303,
Men Masters Category 4/5  35+,2,78127,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,450,395.9869160964,
Men Masters Category 4/5  35+,3,78128,Jay,Raymond,,,361749,450,403.70307093977,
Men Masters Category 4/5  35+,4,60655,Kurt,Farrell,Hampshire Cycle Club,,355538,452.31,411.41922578314,
Men Masters Category 4/5  35+,5,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,468.05739265776,419.13538062652,
Men Masters Category 4/5  35+,6,67815,Michael,Gundrum,,,385814,339.80272727273,426.85153546989,
Men Masters Category 4/5  35+,7,78129,Chad,Brown,,,311883,450,434.56769031326,
Men Masters Category 4/5  35+,8,36700,Nathan,Phelps,Big Ring Flyers,,272098,429.58,442.28384515663,
Men Masters Category 4/5  35+,9,60541,Robert,Selberg,KS Energy Services / Team Wisconsin,,56130,411.94,450,
Men Masters Category 4/5  35+,10,60548,Robert,Moreland,MadCity Velo Club,,234656,515.14396721207,457.71615484337,
Men Masters Category 4/5  35+,11,78130,Matthew,Kirchner,,,401466,450,465.43230968674,
Men Masters Category 4/5  35+,12,78124,Matthew,Wurz,,,400962,450,473.14846453011,
Men Masters Category 4/5  35+,13,60539,James,Winner,LAPT CC,,232767,476.53,480.86461937348,
Men Masters Category 4/5  35+,14,78125,Otley,Freymiller,,,381981,450,488.58077421686,
Men Masters Category 4/5  35+,15,62409,Alex,Mulligan,Great Dane Velo Club (GDVC),,370162,515.97586088616,496.29692906023,
Men Masters Category 4/5  35+,16,76758,Michael,Duschak,,,225961,523.76145833333,504.0130839036,
Men Masters Category 4/5  35+,18,76126,Charles,Hausman,,,401886,481.99833344708,511.72923874697,
Men Pro/Cat 1/2,1,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,232.43,187.07083333333,
Men Pro/Cat 1/2,2,21583,Steve,Scholzen,ISCorp Cycling Team,,201190,223.17,191.25167707006,
Men Pro/Cat 1/2,3,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,209.27,195.43252080679,
Men Pro/Cat 1/2,4,60511,John,Acker,Team Wheel & Sprocket,,67867,187.3,199.61336454352,
Men Pro/Cat 1/2,5,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,227.81,203.79420828024,
Men Pro/Cat 1/2,6,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,236.17,207.97505201697,
Men Pro/Cat 1/2,7,36788,Seth,Eckert,Trek Midwest Team,,148803,227.81,212.1558957537,
Men Pro/Cat 1/2,8,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,244.5,216.33673949042,
Men Pro/Cat 1/2,9,27436,Maxwell,Anderson,LAPT CC,,178840,207.62,220.51758322715,
Men Pro/Cat 1/2,10,27084,Lionel,Rocheleau,RACC pb GG,,274025,317.36,224.69842696388,
Men Pro/Cat 1/2,11,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,200.49,228.87927070061,
Men Pro/Cat 1/2,12,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,269.03,233.06011443733,
Men Pro/Cat 1/2,13,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,248.79,237.24095817406,
Men Pro/Cat 1/2,14,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,179.61,241.42180191079,
Men Pro/Cat 1/2,15,8649,Isaac,Neff,,,200724,201.41,245.60264564752,
Men Pro/Cat 1/2,16,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,261.29,249.78348938424,
Men Pro/Cat 1/2,17,61486,Micah,Moran,Freewheel Bike,,145996,237.24095817406,253.96433312097,
Men Pro/Cat 1/2,18,60516,Nicholas,Reistad,,,162120,252.66,258.1451768577,
Men Pro/Cat 1/2,19,27097,Kyle,Jacobson,ISCorp Cycling Team,,209985,248.3,262.32602059442,
Men Pro/Cat 1/2,20,63812,Tommy,Matush,,,22964,239.91568962412,266.50686433115,
Men Pro/Cat 1/2,21,6787,Ross,White,RACC pb GG,,200545,218.97,270.68770806788,
Men Pro/Cat 1/2,22,27125,Matt,Waite,Team Wheel & Sprocket,,206676,253.71,274.86855180461,
Men Pro/Cat 1/2,23,60504,John,Kunert,Great Dane Velo Club,,87929,297,279.04939554133,
Men Pro/Cat 1/2,24,50363,Jeramey,Werbelow,Team Extreme,,287594,327.59,283.23023927806,
Men Pro/Cat 1/2,25,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,303.5,287.41108301479,
Men Pro/Cat 1/2,DNF,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,291.14,291.59192675152,
Men Pro/Cat 1/2,DNF,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,253.92,291.59192675152,
Men Pro/Cat 1/2,DNF,27080,John,Reynders,Team Wisconsin,,255625,299.29770532009,291.59192675152,
Men Pro/Cat 1/2,DNF,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,366.33305826602,291.59192675152,
Men Pro/Cat 1/2,DNF,36732,Jay,Maas,Trek Midwest Team,,203875,321.29,291.59192675152,
Men Pro/Cat 1/2,DNF,41592,Mark,Dolin,LAPT CC,,9724,361.56,291.59192675152,
Men Pro/Cat 1/2,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,306.98,291.59192675152,
Men Pro/Cat 1/2,DNF,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,231.86,291.59192675152,
Men Pro/Cat 1/2,DNF,60423,John,Van susteren,LAPT CC,,208025,310.25,291.59192675152,
Men Pro/Cat 1/2,DNF,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,277.49,291.59192675152,
Men Pro/Cat 1/2,DNF,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,274.39,291.59192675152,
Men Pro/Cat 1/2,DNF,25890,Robert,Springer,Team Wheel & Sprocket,,57145,277.47,291.59192675152,
Men Pro/Cat 1/2,DNF,19691,David,Kay,Great Dane Velo Club (GDVC),,187333,221.67,291.59192675152,
Men Pro/Cat 1/2,DNF,6709,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,262.47,291.59192675152,
Men Pro/Cat 1/2,DNF,36780,Steven,Knurr,,,208097,337.26721740701,291.59192675152,
Men Pro/Cat 1/2,DNF,36789,Erik,Loberg,Great Dane Velo Club,,213434,258.82,291.59192675152,
Men Pro/Cat 1/2,DNF,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,251.13,291.59192675152,
Men Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,318.6,291.59192675152,
Men Pro/Cat 1/2,DNF,25035,David,Ross,ABD Cycling Team,,364534,358.08,291.59192675152,
Women,1,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,381.76,350.00831585043,
Women,2,32657,Amber,Markey,,,307289,380.66,363.76962082471,
Women,3,76153,Lauren,Creamer,ISCorp,,394821,404.2743861681,377.53092579899,
Women,4,37496,Bethany,Sodergren,Baraboo Sharks,,298556,546.32,391.29223077328,
Women,5,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,405.83268532702,405.05353574756,
Women,6,60055,Andrea,Pether,ISCorp p/b Intellgentsia Coffee,,343188,395.03,418.81484072184,
Women,7,78112,Lisa,Johns,Trek Midwest Team,,379243,500,432.57614569613,
Women,8,37393,Dana,Loo,ISCorp Cycling/NCSF,,283736,635.41,446.33745067041,
Women Cat 4,1,76427,Emma,Swartz,Junior Dropouts,,286164,467.03,458.595,
Women Cat 4,2,60555,Stephanie,Winner,LAPT CC,,370518,461.62,505.73,
Women Cat 4,3,78117,Stephanie,Skladzien,,,392446,600,552.865,
Women Cat 4,4,78118,Michele,Moreno,5Nines Cycling,,350798,600,600,
Women Cat 4,5,78119,Rachel,Horstman,,,314874,600,647.135,
Women Cat 4,6,60556,Lynn,Leroy,LAPT CC,,311696,549.87,694.27,
Women Cat 4,7,60561,Madison,Skalsky,Brazen Dropouts,,342532,606.53216541353,741.405,
Women Junior 14  10-14,1,78113,Amya,Bessel,ISCorp Cycling Team,,399645,,,
Women Junior 14  10-14,2,78114,Jayda,Bessel,ISCorp Cycling Team,,399646,,,
