Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,43,75,357.09459459459,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,8,59,398.79310344828,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,48,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,50,93,358.5597826087,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,66,86,430.6976744186,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,36,64,459.4921875,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,37,56,419.07114773816,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,10,56,350.12161360789,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,26,53,400,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,24,44,407.34304937843,
New Britain Criterium,2009-07-12,Men 35                        ,17,44,330.1904,
New Britain Criterium,2009-07-12,Men 45                        ,20,36,404.5746875,
