Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,274480,Nicklaus,Kiernan,Pegasus Cycling,,95382,350,268.79966141783,
Men Cat 1/2/3/4 Master 40+,2,148148,Brent,Hartsell,Audi McKinney-Encore Wire p/b Cadence Cyclery,,526542,333.39390971182,274.64552564486,
Men Cat 1/2/3/4 Master 40+,3,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,298.7853841355,280.4913898719,
Men Cat 1/2/3/4 Master 40+,4,57343,Shawn,Bentley,Pegasus Cycling,,377307,316.52539350973,286.33725409893,
Men Cat 1/2/3/4 Master 40+,5,159953,Ryan,Crissey,Chaney Windows and Doors,,133,290.68362176268,292.18311832596,
Men Cat 1/2/3/4 Master 40+,6,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,365525,307.11734491898,298.02898255299,
Men Cat 1/2/3/4 Master 40+,7,130207,Gary,Derheim,LYNIATE / Bike Mart Racing,,459322,305.84512981038,303.87484678003,
Men Cat 1/2/3/4 Master 40+,8,230192,Wilson,Weickert,,,612123,340.82106375126,309.72071100706,
Men Cat 1/2/3/4 Master 40+,9,130285,Adam,Wilk,Chaney Windows and Doors,,131464,308.81158424697,315.56657523409,
Men Cat 1/2/3/4 Master 40+,10,125375,Jason,Bradberry,Reunion Racing,,469236,375.81897786687,321.41243946113,
Men Cat 1/2/3/4 Master 40+,11,51142,Jorge,Merle,Chaney Windows and Doors,,24084,332.10468493534,327.25830368816,
Men Cat 1/2/3/4 Master 40+,12,273504,Jose david,Libre vivas,Dallas Racing,,,322.98686761096,333.10416791519,
Men Cat 1/2/3/4 Master 40+,13,162379,Arthur,Westover,Chaney Windows and Door,,526567,350.64176059629,338.95003214222,
Men Cat 1/2/3/4 Master 40+,14,44517,Joel,Hawks,Audi McKinney-Encore Wire p/b Cadence Cyclery,,284976,332.64374785926,344.79589636926,
Men Cat 1/2/3/4 Master 40+,15,174645,Chris,Tutt,Fresh Racing,,321426,352.44176328356,350.64176059629,
Men Cat 1/2/3/4 Master 40+,16,144489,Juan,Sanchez,Reunion Racing,,525030,377.69764438362,356.48762482332,
Men Cat 1/2/3/4 Master 40+,17,44536,Gilberto,Velazquez,,,109510,362.03451127354,362.33348905036,
Men Cat 1/2/3/4 Master 40+,18,44359,Michelle,Montoya,Pegasus Cycling,,191931,425.47108519759,368.17935327739,
Men Cat 1/2/3/4 Master 40+,19,57345,Lex,Mathews,Reunion Racing,,247683,416.03775456922,374.02521750442,
Men Cat 1/2/3/4 Master 40+,20,115825,Hien,Lam,Pacc,,578430,389.11503931233,379.87108173145,
Men Cat 1/2/3/4 Master 40+,21,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,319.69042108893,385.71694595849,
Men Cat 1/2/3/4 Master 40+,22,125365,Chris,Hamilton,,,189253,377.20506730181,391.56281018552,
Men Cat 1/2/3/4 Master 40+,23,192631,Thomas,Carr,Reunion Racing,,580501,446.50842701057,397.40867441255,
Men Cat 1/2/3/4 Master 40+,24,130489,Sam,Findlater,Audi McKinney-Encore Wire p/b Cadence Cyclery,,489457,350.75934535213,403.25453863959,
Men Cat 1/2/3/4 Master 40+,25,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,429.50282050035,409.10040286662,
Men Cat 1/2/3/4 Master 40+,26,238125,Adam,Lockhart,Reunion Racing,,633094,403.96115955662,414.94626709365,
Men Cat 1/2/3/4 Master 40+,27,190362,Brenn,Miller,PACC Racing,,593275,369.45909639584,420.79213132069,
Men Cat 1/2/3/4 Master 40+,28,251710,Clint,Collier,Pegasus Cycling,,345444,291.44812285457,426.63799554772,
Men Cat 1/2/3/4 Master 40+,29,206973,Todd,Campbell,Pegasus Cycling,,603744,357.90994481135,432.48385977475,
Men Cat 3/4,1,206973,Todd,Campbell,Pegasus Cycling,,603744,357.90994481135,282.24571110498,
Men Cat 3/4,2,206962,Gabriel,Canal,Fresh Racing,,606202,368.70854409574,286.99020153745,
Men Cat 3/4,3,255527,Davis,Looney,McKinney Velo,,60149,320.12922550647,291.73469196992,
Men Cat 3/4,4,236977,Matteo,Vellani,McKinney Velo,,630863,318.12216299389,296.47918240238,
Men Cat 3/4,5,251710,Clint,Collier,Pegasus Cycling,,345444,291.44812285457,301.22367283485,
Men Cat 3/4,6,226318,Christopher,Merle,Audi McKinney-Encore Wire p/b Cadence Cyclery,,575598,326.84832403112,305.96816326732,
Men Cat 3/4,7,128728,Gerry,Douglas,United Cycling,,497834,351.38272454262,310.71265369978,
Men Cat 3/4,8,107640,Paul,Waller,Lyniate/Bike Mart,,459616,336.26325067566,315.45714413225,
Men Cat 3/4,9,147671,Michel,Kazi,Cadence Cyclery,,522901,354.94172030894,320.20163456471,
Men Cat 3/4,10,174645,Chris,Tutt,Fresh Racing,,321426,352.44176328356,324.94612499718,
Men Cat 3/4,11,190561,Scott,Wheeler,Pegasus Cycling,,218708,359.93690507802,329.69061542965,
Men Cat 3/4,12,130280,David,Lopez,,,494191,380.70796457328,334.43510586211,
Men Cat 3/4,13,105693,Ed,Lao,United Cycling,,454974,370.30734818059,339.17959629458,
Men Cat 3/4,14,230828,Ricardo,Angola,Pegasus Cycling,,621781,462.27849420065,343.92408672704,
Men Cat 3/4,15,251691,Chip,Phillips,Cadence Cyclery,,620190,340.25743173808,348.66857715951,
Men Cat 3/4,16,258144,Ricardo,Mejia,RRT/ScudoPro,,660060,404.71279595708,353.41306759198,
Men Cat 3/4,17,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,376.09145056914,358.15755802444,
Men Cat 3/4,18,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,319.69042108893,362.90204845691,
Men Cat 3/4,19,51142,Jorge,Merle,Chaney Windows and Doors,,24084,332.10468493534,367.64653888937,
Men Cat 3/4,20,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,334.78477586827,372.39102932184,
Men Cat 3/4,21,243138,Ellius,Carson,United Cycling,,634318,387.7431746588,377.13551975431,
Men Cat 3/4,22,253274,Arthur,Erickson,,,656390,398.82835556653,381.88001018677,
Men Cat 3/4,23,251697,James,Crain,,,653905,398.09599052144,386.62450061924,
Men Cat 3/4,24,115825,Hien,Lam,Pacc,,578430,389.11503931233,391.3689910517,
Men Cat 3/4,25,44536,Gilberto,Velazquez,,,109510,362.03451127354,396.11348148417,
Men Cat 3/4,26,230192,Wilson,Weickert,,,612123,340.82106375126,400.85797191664,
Men Cat 3/4,27,118411,James,Jones,Mirage Baby,,233976,369.11529101672,405.6024623491,
Men Cat 3/4,28,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,446.15854437019,410.34695278157,
Men Cat 3/4,29,258146,Ben,Summers,,,518705,373.78139294601,415.09144321403,
Men Cat 3/4,30,249342,Mathias,Paulos,Audi McKinney-Encore Wire p/b Cadence Cyclery,,642842,353.27320571298,419.8359336465,
Men Cat 3/4,31,144492,Juan,Carlos montes de oca,,,557371,428.4004076136,424.58042407897,
Men Cat 3/4,32,209330,Blake,Keeling,Fresh Racing,,629579,366.58453368301,429.32491451143,
Men Cat 3/4,33,227933,Beemnet,Asfaw,,,618561,423.92977715224,434.0694049439,
Men Cat 3/4,34,238117,Mason,Hever,McKinney Velo,,634734,381.67198161721,438.81389537636,
Men Cat 3/4,35,206964,Jacse,Stewart,Nex gen racing,,609031,475.64020640257,443.55838580883,
Men Cat 3/4,36,154281,Joseph,Kosanda,PACC Racing,,510032,482.5711724276,448.3028762413,
Men Cat 4/5,1,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,334.78477586827,318.58221459337,
Men Cat 4/5,2,273487,Jesus,Mora,,,662876,415.23395380641,325.07925059176,
Men Cat 4/5,3,242312,Cade,Ellis,MVC,,631502,376.15130091168,331.57628659015,
Men Cat 4/5,4,209330,Blake,Keeling,Fresh Racing,,629579,366.58453368301,338.07332258854,
Men Cat 4/5,5,238117,Mason,Hever,McKinney Velo,,634734,381.67198161721,344.57035858693,
Men Cat 4/5,6,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,376.09145056914,351.06739458532,
Men Cat 4/5,7,274475,Terry,Imotichey,Midwestern State University,,630589,450,357.56443058371,
Men Cat 4/5,8,244303,Aditya,Joshi,Playtri,,550227,431.42062237998,364.0614665821,
Men Cat 4/5,9,269813,Jonathan,Gardner,OKC Velo,,662279,499.00478731169,370.55850258049,
Men Cat 4/5,10,125375,Jason,Bradberry,Reunion Racing,,469236,375.81897786687,377.05553857888,
Men Cat 4/5,11,253274,Arthur,Erickson,,,656390,398.82835556653,383.55257457727,
Men Cat 4/5,12,251694,John,Thomas,Reunion racing,,647481,420.64923865738,390.04961057566,
Men Cat 4/5,13,258144,Ricardo,Mejia,RRT/ScudoPro,,660060,404.71279595708,396.54664657405,
Men Cat 4/5,14,249338,Steve,Look,United Cycling,,648697,450,403.04368257244,
Men Cat 4/5,15,227933,Beemnet,Asfaw,,,618561,423.92977715224,409.54071857083,
Men Cat 4/5,16,251697,James,Crain,,,653905,398.09599052144,416.03775456922,
Men Cat 4/5,17,153045,Jose,Rueda,Team NoTeam,,564454,405.65240350067,422.53479056761,
Men Cat 4/5,18,274476,Louis,Fausak,,,663760,450,429.031826566,
Men Cat 4/5,19,238125,Adam,Lockhart,Reunion Racing,,633094,403.96115955662,435.52886256439,
Men Cat 4/5,20,57345,Lex,Mathews,Reunion Racing,,247683,416.03775456922,442.02589856278,
Men Cat 4/5,21,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,408.92937984268,448.52293456117,
Men Cat 4/5,22,258146,Ben,Summers,,,518705,373.78139294601,455.01997055956,
Men Cat 4/5,23,154281,Joseph,Kosanda,PACC Racing,,510032,482.5711724276,461.51700655795,
Men Cat 4/5,24,251684,Deidre,Thomas,Reunion racing,,647484,493.59778362703,468.01404255634,
Men Cat 4/5,25,274477,Clinton,Dungan,,,,450,474.51107855473,
Men Cat 4/5,26,273486,Taylor,Fausak,,,663769,411.53626837342,481.00811455312,
Men Cat 4/5,27,144492,Juan,Carlos montes de oca,,,557371,428.4004076136,487.50515055151,
Men Cat 4/5,28,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,446.15854437019,494.0021865499,
Men Cat 4/5,29,206964,Jacse,Stewart,Nex gen racing,,609031,475.64020640257,500.49922254829,
Men Cat 4/5,30,274478,Kevin,Gideon,Wooley Gs,,,450,506.99625854668,
Men Cat 4/5,31,274479,Philip,Samsky,,,,450,513.49329454507,
Men P/1/2/3,1,147747,Cesar,Serna,butcherbox,,,206.2337099978,206.2337099978,
Men P/1/2/3,2,128758,David,Gaona,Audi McKinney-Encore Wire p/b Cadence Cyclery,,,252.64852631795,222.31400435132,
Men P/1/2/3,3,137893,Jacob,Kelly,Audi McKinney / Encore Wire p/b Cadence Cyclery,,510439,250.62919146281,229.56103428658,
Men P/1/2/3,4,227599,Eric,Snyder,Pegasus Cycling,,606207,255.78219192297,236.80806422184,
Men P/1/2/3,5,236977,Matteo,Vellani,McKinney Velo,,630863,318.12216299389,244.05509415711,
Men P/1/2/3,6,46809,Corey,Ray,Team Audi McKinney Encore Wire pb Cadence Cyclery,,157827,218.35259676685,251.30212409237,
Men P/1/2/3,7,206976,Jack,Webb,Bike Mart/Matrix Elite,,609090,258.97426163565,258.54915402763,
Men P/1/2/3,8,206983,Jacob,Evans,United Cycling,,231059,302.58718395993,265.79618396289,
Men P/1/2/3,9,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,365525,307.11734491898,273.04321389815,
Men P/1/2/3,10,255527,Davis,Looney,McKinney Velo,,60149,320.12922550647,280.29024383342,
Men P/1/2/3,11,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,335.7761660879,287.53727376868,
Men P/1/2/3,12,128728,Gerry,Douglas,United Cycling,,497834,351.38272454262,294.78430370394,
Men P/1/2/3,13,173522,Trevor,Kay,United Cycling,,572607,307.10630866435,302.0313336392,
Men P/1/2/3,14,249333,Felix,Felix,Pegasus cycling team,,634481,267.60726177502,309.27836357446,
Men P/1/2/3,15,226900,John,Mcginnes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,325.05453656307,316.52539350973,
Men P/1/2/3,16,193652,Josh,Worley,,,593921,340.70628485253,323.77242344499,
Men P/1/2/3,17,105693,Ed,Lao,United Cycling,,454974,370.30734818059,331.01945338025,
Men P/1/2/3,18,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,298.7853841355,338.26648331551,
Men P/1/2/3,19,274481,Clarissa,Varela,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,,200,345.51351325077,
Men P/1/2/3,20,249342,Mathias,Paulos,Audi McKinney-Encore Wire p/b Cadence Cyclery,,642842,353.27320571298,352.76054318603,
Men P/1/2/3,21,273504,Jose david,Libre vivas,Dallas Racing,,,322.98686761096,360.0075731213,
Men P/1/2/3,22,125365,Chris,Hamilton,,,189253,377.20506730181,367.25460305656,
Men P/1/2/3,23,130280,David,Lopez,,,494191,380.70796457328,374.50163299182,
Men P/1/2/3,24,162379,Arthur,Westover,Chaney Windows and Door,,526567,350.64176059629,381.74866292708,
Men P/1/2/3,25,57343,Shawn,Bentley,Pegasus Cycling,,377307,316.52539350973,388.99569286234,
Men P/1/2/3,26,274480,Nicklaus,Kiernan,Pegasus Cycling,,95382,200,396.24272279761,
Men P/1/2/3,27,44517,Joel,Hawks,Audi McKinney-Encore Wire p/b Cadence Cyclery,,284976,332.64374785926,403.48975273287,
Men P/1/2/3,28,130285,Adam,Wilk,Chaney Windows and Doors,,131464,308.81158424697,410.73678266813,
Men P/1/2/3,29,174645,Chris,Tutt,Fresh Racing,,321426,352.44176328356,417.98381260339,
