Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,24,84,372.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,60,98,412.24489795918,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,10,94,351.48936170213,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,4,78,344.61538461538,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,40,73,403.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,40,73,403.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,6,55,351.11111111111,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,30,78,398.46153846154,
Rosena Ranch,2012-03-24,Men Cat 4  ,33,58,406.20689655172,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,24,51,395.2,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,54,67,442.1061280053,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,7,74,400.3467972973,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,88,100,479.99505801232,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,71,102,461.24755940164,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,27,65,391.53325,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,50,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,40,56,440.75038437014,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,27,63,337.97537054821,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,42,47,426.73791304348,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,45,77,309.87315789474,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,45,62,417.872,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,60,97,327.53262857143,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,53,57,447.05308641975,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,24,76,274.22462213194,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,16,53,345.14487921282,
GMR Challenge TT,2014-06-7,Men Cat 3 Senior Open,2,3,,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,32,42,379.26967448461,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,32,41,411.12506666667,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,42,47,367.0057826087,
Ontario Series 7,2014-08-17,Men Senior Open 3,35,40,435.14956666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,31,46,344.46416666667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,23,51,375.06347826087,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,52,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,27,54,399.63655,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,42,55,482.67695652174,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,DNF,74,503.48239127385,
