Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men White,37,92,381.12195448418,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,27,49,364.9803264948,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,30,45,375.16237121212,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,26,65,408.50651612903,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),14,72,387.45071428571,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),2,62,332.14174305556,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,2,44,374.92946864381,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,4,125,338.54882818849,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,15,49,334.137,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,7,68,336.47930196821,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,14,91,342.52900634921,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,3,16,290.28977777778,
Battenfall Classic,2011-10-8,Category 3/4,2,15,312.28225485382,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,7,42,224.2759157429,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,16,89,250.33541436961,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),15,107,300.95216370389,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,9,32,268.96779583333,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,11,43,321.1280421739,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,9,37,292.37632352941,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,26,53,335.38259744116,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 40+                                           ,3,6,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,66,106,340.60645833333,
Battenspring Classic,2013-03-24,A RACE,3,9,304.3265,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,1,94,332.1035,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,25,89,371.84761111111,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,9,109,280.98756410256,
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,4,10,312.312,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,16,46,313.96608244254,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,18,46,320.82252173913,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,26,33,372.8881875,
Tour of the Dragons General Classification,2013-05-5,Men 3,24,33,358.76846875,
Capital Region Road Race,2013-07-13,3/4 Men,27,56,362.379,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,69,69,494.0965,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,1,64,321.70793112588,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,21,36,406.53783333333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,22,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 3,23,119,306.80132749294,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),2,14,302.92662506446,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,1,28,324.7,
Tour of the Battenkill,2015-04-18,Men Cat 2,32,70,314.515,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,25,41,379.08166666667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,11,48,309.19152631579,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,45,69,408.79619047619,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,4,30,309.55166666667,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
Check Your Legs Road Race,2017-04-30,Men MASTER 40+,1,10,325.83616666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,35,57,394.01687037037,
Tinney's Hill Climb Challenge,2019-10-13,Men,2,39,378.85626315789,
