Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,6680,Nicholas,Chevalley,Lindenwood University,,283503,240.42690293272,208.56538079555,
Men  A ,2,48878,Matt,Gittings,Marian University,,359006,260,213.56538079555,
Men  A ,3,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,281.10914176955,218.56538079555,
Men  A ,4,31706,Isaiah,Newkirk,Marian University,,282064,197.32,223.56538079555,
Men  A ,5,6706,Joey,Iuliano,Purdue University,,237283,235.68620575746,228.56538079555,
Men  A ,6,30938,Joshua,Johnson,Marian University,,257134,210.41,233.56538079555,
Men  A ,7,27106,Brandon,Feehery,Lindenwood University,,193035,200.10190650502,238.56538079555,
Men  A ,8,6095,David,Novak,Lindsey Wilson College,,268729,274.14,243.56538079555,
Men  A ,9,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.70923051893,248.56538079555,
Men  A ,10,32582,Weston,Luzadder,Marian University,,240464,176.19,253.56538079555,
Men  A ,11,32481,Blaine,Benson,Michigan State University,,268471,293.05483165801,258.56538079555,
Men  A ,12,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,298,263.56538079555,
Men  A ,13,21449,Daniel,Williams,Lindenwood University,,227015,397.67,268.56538079555,
Men  A ,14,37277,Cody,Anderson,Lindenwood University,,300418,410,273.56538079555,
Men  A ,15,35008,Daniel,Gerow,Marian University,,285633,182.28165759057,278.56538079555,
Men  A ,16,28996,Ian,Baker,University of Kentucky,,281530,274.35,283.56538079555,
Men  A ,17,35009,Sam,Stone,Marian University,,213424,185.27006015334,288.56538079555,
Men  A ,18,32632,Cody,Goettl,Lindenwood University,,287214,307.4261464961,293.56538079555,
Men  A ,19,32674,Tim,Norris,Lindenwood University,,283502,247.66415069303,298.56538079555,
Men  A ,20,34019,Justin,Lowe,Lindsey Wilson College,,291819,199.58,303.56538079555,
Men  A ,DNF,2229,Filip,Capala,Lindsey Wilson College,,208888,260,308.56538079555,
Men  A ,DNF,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,308.56538079555,
Men  A ,DNF,6700,Alex,Wieseler,Marian University,,207324,212.22818740132,308.56538079555,
Men  A ,DNF,9264,Joe,Magro,University of Notre Dame,,243366,311.77,308.56538079555,
Men  A ,DNF,32480,William,Kinsey,Purdue University,,290628,310.10057471264,308.56538079555,
Men  A ,DNF,32626,Douglas,Ansel,University of Notre Dame,,213223,278.92,308.56538079555,
Men  A ,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,326.5777815182,308.56538079555,
Men  A ,DNF,24756,Naveen,John,Purdue University,,275471,277.91433037409,308.56538079555,
Men  A ,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,307.6176162386,308.56538079555,
Men  A ,DNF,48882,Matthew,Dooley,Lindsey Wilson College,,258110,260,308.56538079555,
Men  A ,DNF,25097,Johnathan,Freter,Lindsey Wilson College,,266654,218.36,308.56538079555,
Men  A ,DNF,21230,Neal,Forbes,Marian University,,251328,264.1052822819,308.56538079555,
Men  B ,1,50745,Sam,Dries,University of Wisconsin-Madison,,332404,400,340,
Men  B ,2,30663,Taylor,Ladd,Lindsey Wilson College,,246264,370.51907391307,350,
Men  B ,3,48866,John,Pratt,University of Notre Dame,,306188,400,360,
Men  B ,4,48768,Samuel,Runningen,Purdue University,,336934,400,370,
Men  B ,5,35022,Andrew,Odonnell,University of Notre Dame,,340588,449.18478189336,380,
Men  B ,6,37419,Joseph,Hooker,Northwestern University,,306003,438,390,
Men  B ,7,50746,Benjamin,Padilla,Ohio State University,,341394,400,400,
Men  B ,8,47918,Brian,Hurley,University of Notre Dame,,342322,400,410,
Men  B ,9,37279,Andrew,Lang,Saint Louis University,,340124,393.04202380952,420,
Men  B ,10,29680,Nathaniel,Lee,University of Notre Dame,,282524,429.51,430,
Men  B ,11,32461,Alex,Corrion,Michigan State University,,314360,439.31669511475,440,
Men  B ,12,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,400,450,
Men  B ,13,29158,Reed,Bagley,Lindsey Wilson College,,278119,387.57,460,
Men  B ,DNF,49994,Christopher,Day,DePauw University,,300120,400,470,
Men  B ,DNF,37290,Kurt,Tweedy,Lindenwood University,,325766,459.15625,470,
Men  B ,DNF,153444,William,Gleason,DePauw University,,231092,322.73,470,
Men  B ,DNF,48870,David,Yohe,Marian University,,290032,400,470,
Men  B ,DNF,51399,Timothy,Burke,University of Michigan-Ann Arbor,,294990,400,470,
Men  B ,DNF,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,400,470,
Men  B ,DNF,10339,Grant,Inglis,University of Cincinnati,,283472,396.43,470,
Men  C ,1,42239,Ryan,Milmoe,Purdue University,,359878,500,407.24066666667,
Men  C ,2,32554,Corey,Anderson,Michigan State University,,341638,394.56983370438,413.42462222222,
Men  C ,3,50747,Luke,Tilmans,University of Notre Dame,,359840,500,419.60857777778,
Men  C ,4,48773,Joshua,Corcoran,University of Notre Dame,,340606,500,425.79253333333,
Men  C ,5,31215,Jared,Preston,Ohio State University,,319528,437.32,431.97648888889,
Men  C ,6,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,500,438.16044444444,
Men  C ,7,30857,Michael,Chifala,University of Notre Dame,,311146,445.21,444.3444,
Men  C ,8,30822,Michael,Kubancsek,Marian University,,299226,473.14653143078,450.52835555556,
Men  C ,9,13951,Eric,Young,Case Western Reserve University,,279095,185.2,456.71231111111,
Men  C ,10,50751,James,Snitzer,University of Notre Dame,,365674,500,462.89626666667,
Men  C ,11,51402,Michael,Fioretti,University of Wisconsin-Madison,,360847,500,598.94328888889,
Men  C ,12,50749,Garrett,Sczechowski,Purdue University,,345782,500,475.26417777778,
Men  C ,13,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,500,481.44813333333,
Men  C ,14,39297,Taylor,Hartstein,Northwestern University,,309010,575,487.63208888889,
Men  C ,15,8583,Ashley,Anderson,University of Wisconsin-Madison,,283803,500,493.81604444444,
Men  C ,16,50752,Jero,Bean,University of Wisconsin-Madison,,366741,500,500,
Men  C ,17,50753,Aaron,Jaffe,Northwestern University,,340610,500,506.18395555556,
Men  C ,18,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,500,512.36791111111,
Men  C ,19,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,500,518.55186666667,
Men  C ,20,50754,Paul,Gregory,Michigan State University,,311269,500,524.73582222222,
Men  C ,21,48783,David,Pratt,University of Notre Dame,,347096,500,530.91977777778,
Men  C ,22,48792,Bradley,Stark,University of Michigan-Ann Arbor,,274880,500,537.10373333333,
Men  C ,23,20457,Eric,Jones,University of Michigan-Ann Arbor,,154867,500,543.28768888889,
Men  C ,24,50302,Vesselin,Velev,Northwestern University,,276290,500,549.47164444444,
Men  C ,25,51403,Paul,Madsen,Saint Louis University,,275558,500,555.6556,
Men  C ,26,50750,Zachary,Dorsey,Lindsey Wilson College,,302396,500,561.83955555556,
Men  C ,27,48796,Tyler,Vandevoort,University of Wisconsin-Madison,,293004,500,568.02351111111,
Men  C ,28,50755,Blake,Walker,Lindsey Wilson College,,254767,500,574.20746666667,
Men  C ,29,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,580.39142222222,
Men  C ,30,51404,Michael,Souers,Lindsey Wilson College,,196033,500,586.57537777778,
Men  C ,31,48787,Mickey,Frigge,University of Wisconsin-Madison,,361377,500,592.75933333333,
Men  C ,DNF,51402,Michael,Fioretti,University of Wisconsin-Madison,,360847,500,598.94328888889,
Men  C ,DNF,39306,Andrew,Ralston,Oberlin College,,339032,447.14558730159,598.94328888889,
Men  C ,DNF,48786,Tommy,Peng,Northwestern University,,306495,500,598.94328888889,
Men  D ,1,50748,David,Takahashi,Case Western Reserve University,,367484,600,510,
Men  D ,2,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,513.6,
Men  D ,3,48029,Jacob,Henningsen,University of Cincinnati,,368618,600,517.2,
Men  D ,4,30877,Paul,Dentel,University of Cincinnati,,303015,460.42,520.8,
Men  D ,5,48028,Jamie,Anderson,University of Cincinnati,,368403,600,524.4,
Men  D ,6,50763,Patrick,Handy,University of Notre Dame,,369531,600,528,
Men  D ,7,48801,Donald,Williams,Marian University,,361151,600,531.6,
Men  D ,8,120130,Justin,Miller,Purdue University,,303484,600,535.2,
Men  D ,9,48039,Robert,Maertz,University of Cincinnati,,367846,600,538.8,
Men  D ,10,51409,Ian,Kresnak,DePaul University,,369763,600,542.4,
Men  D ,11,48797,John,Kelley,Marian University,,357088,600,546,
Men  D ,12,50764,Jacob,Pratt,Michigan State University,,309624,600,549.6,
Men  D ,13,50762,Cole,Smith,Butler University,,334320,600,553.2,
Men  D ,14,50771,Brook,Luers,Oberlin College,,375355,600,556.8,
Men  D ,15,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,560.4,
Men  D ,16,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,600,564,
Men  D ,17,29219,Elliot,Olson,Asbury University,,309718,462.5,567.6,
Men  D ,18,50766,August,Kunkel,University of Notre Dame,,369537,600,571.2,
Men  D ,19,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,574.8,
Men  D ,20,50769,Sage,Aronson,Oberlin College,,374763,600,578.4,
Men  D ,21,51410,Forrest,Kunkel,DePauw University,,375989,600,582,
Men  D ,22,50767,Philip,Palmon,University of Notre Dame,,369587,600,585.6,
Men  D ,23,48831,Nathan,Richards,Northwestern University,,367038,600,589.2,
Men  D ,24,48832,Alexander,Cheatham,Northwestern University,,368501,600,592.8,
Men  D ,25,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,600,596.4,
Men  D ,26,50765,Alex,Graham,Butler University,,335818,600,600,
Men  D ,27,48821,Chris,Sparace,Northwestern University,,338502,600,603.6,
Men  D ,28,51411,Timothy,Newberger,University of Michigan-Ann Arbor,,375973,600,607.2,
Men  D ,29,50784,Sam,Stroebel,Ohio State University,,368684,600,610.8,
Men  D ,30,48836,Marcus,Thompson,Purdue University,,337416,600,614.4,
Men  D ,31,50776,Mark,Aikman,Purdue University,,337422,600,618,
Men  D ,32,48048,Max,Lamme,University of Cincinnati,,367948,600,621.6,
Men  D ,33,50001,Chris,Beeler,University of Cincinnati,,375056,600,625.2,
Men  D ,34,51412,Nate,Wolf,Ohio State University,,367393,600,628.8,
Men  D ,35,51413,Jordan,Alexander,Asbury University,,340684,600,632.4,
Men  D ,36,50772,Charlie,Magiera,University of Notre Dame,,346968,600,636,
Men  D ,37,50779,Nathaniel,Winters,Mount Vernon Nazarene University,,369480,600,639.6,
Men  D ,38,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,643.2,
Men  D ,39,50778,Seth,Nachimson,Oberlin College,,340006,600,646.8,
Men  D ,40,48826,James,Cannon,Marian University,,351298,600,650.4,
Men  D ,41,50774,Sarun,Lorhpipat,Purdue University,,372805,600,654,
Men  D ,42,48833,Joseph,Gambino,Northwestern University,,339418,600,657.6,
Men  D ,43,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,661.2,
Men  D ,44,50780,Edward,Young,Case Western Reserve University,,336184,600,664.8,
Men  D ,45,50768,Isaac,Bacon,Oberlin College,,375145,600,668.4,
Men  D ,46,50775,Robert,Piscatelli,University of Notre Dame,,340850,600,672,
Men  D ,47,48941,Logan,Phillips,Asbury University,,370453,600,675.6,
Men  D ,48,50773,Cory,Hurst,Michigan State University,,309347,600,679.2,
Men  D ,49,50781,Maxwell,Goodman,Case Western Reserve University,,369938,600,682.8,
Men  D ,50,48696,Steven,Sander,Saint Louis University,,370635,600,686.4,
Men  D ,51,50783,Sean,Robinson,Ohio State University,,367742,600,690,
Men  D ,DNF,51414,Jared,Greco,University of Kentucky,,366439,600,693.6,
Men  D ,DNF,50782,Brock,Bedingfield,Lindsey Wilson College,,370686,600,693.6,
Men  D ,DNF,50782,Brock,Bedingfield,Lindsey Wilson College,,370686,600,693.6,
Men  D ,DNF,51415,Taylor,Myatt,Mount Vernon Nazarene University,,369492,600,693.6,
Women  A ,1,6597,Sinead,Miller,Marian University,,171289,500,371.25502971041,
Women  A ,2,24226,Kaitlin,Keough,Marian University,,200237,396.77487824672,392.71252475868,
Women  A ,3,29028,Regan,Baum,University of Kentucky,,336144,529.43,414.17001980694,
Women  A ,4,17180,Coryn,Rivera,Marian University,,207432,353.63918654623,435.62751485521,
Women  A ,5,32673,Allie,Dragoo,Marian University,,291607,413.53699131944,457.08500990347,
Women  A ,6,46919,Yesica,Mendoza,Lindsey Wilson College,,358741,500,478.54250495174,
Women  A ,7,32664,Ashley,Rethemeyer,Lindenwood University,,304266,462.95083333333,500,
Women  A ,8,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,500,521.45749504826,
Women  A ,9,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,463.24682101449,542.91499009653,
Women  A ,10,48659,Aimee,Warnke,Saint Louis University,,291214,500,564.37248514479,
Women  A ,11,36026,Mariasol,Johannes,Lindenwood University,,298086,566.4375,585.82998019306,
Women  A ,12,36972,Courtney,O'neill,Northwestern University,,297488,500,607.28747524132,
Women  A ,13,27187,Elizabeth,Engwis,Marian University,,190874,550.56,628.74497028959,
Women  A ,DNF,32671,Brooke,Crum,Lindsey Wilson College,,215956,409.921875,650.20246533785,
Women  B ,1,48847,Mika,Jackson,Marian University,,344798,550,467.5,
Women  B ,2,48846,Nikki,Ditsch,University of Kentucky,,367514,550,475.75,
Women  B ,3,48848,Stephanie,Torres,Marian University,,269772,550,484,
Women  B ,4,48853,Caroline,Binkley,Northwestern University,,367347,550,492.25,
Women  B ,5,51405,Abigail,Prine,Depauw University,,358992,550,500.5,
Women  B ,6,51406,Zoe,Emmons,University of Illinois at Urbana-Champaign,,374989,550,508.75,
Women  B ,7,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,517,
Women  B ,8,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,525.25,
Women  B ,9,48863,Rebecca,Hall,University of Wisconsin-Madison,,305971,550,533.5,
Women  B ,10,30662,Becky,Burgess,Asbury University,,369326,600.6,541.75,
Women  B ,11,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,550,
Women  B ,12,50757,Madison,Mills,Lindsey Wilson College,,330612,550,558.25,
Women  B ,13,48004,Shannon,Daum,Asbury University,,369026,550,566.5,
Women  B ,14,51407,Hazel,Levine,Northwestern University,,368179,550,574.75,
Women  B ,15,48947,Rachel,Mcgarvey,Asbury University,,368796,550,583,
Women  B ,16,50756,Lacey,Maglinger,Lindsey Wilson College,,341286,550,591.25,
Women  B ,17,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,550,599.5,
Women  B ,18,48875,Maria,Tkacz,Northwestern University,,345796,550,607.75,
Women  B ,19,48864,Christine,Ricci,Northwestern University,,371330,550,616,
Women  B ,20,50760,Katelyn,Begley,Lindsey Wilson College,,362235,550,624.25,
Women  B ,DNF,48845,Lauren,Kraft,Ohio State University,,365568,550,632.5,
Women  B ,DNF,51408,Elizabeth,Gilmour,Oberlin College,,341056,550,632.5,
Women  B ,DNF,50758,Hope,Gibson,Lindsey Wilson College,,341282,550,632.5,
