Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,191277,Alex,Salillas,,2:02:06.9,602984,365.71705466401,313.94574966753,
Men Cat 3/4,2,192282,Luke,Harris,,2:03:18.0,547828,391.07102006301,320.31577814009,
Men Cat 3/4,3,47438,Peter,Mathern,,2:03:18.7,158593,340.43131293023,326.68580661265,
Men Cat 3/4,4,237815,Thomas,Gibson,,2:03:21.6,368971,351.25574762895,333.05583508522,
Men Cat 3/4,5,231368,Niels,Seim,,2:03:21.9,630960,405.65344291471,339.42586355778,
Men Cat 3/4,6,209816,Colin,Mathern,,2:03:22.3,623592,409.10665283652,345.79589203034,
Men Cat 3/4,7,194274,Jake,Bagwell,,2:03:23.9,611484,434.82835804386,352.16592050291,
Men Cat 3/4,8,173735,Zac,Threatt,,2:03:24.1,571898,379.18148372426,358.53594897547,
Men Cat 3/4,9,190917,Juan,Ortiz,,2:03:24.2,588377,429.79773180776,364.90597744803,
Men Cat 3/4,10,233391,Robert,Ballestas,,2:03:24.7,617396,350,371.27600592059,
Men Cat 3/4,11,75410,Doug,Todd,,2:03:26.8,276306,366.45515554582,377.64603439316,
Men Cat 3/4,12,189846,Carlos,Pacheco,,2:03:27.4,518527,401.58227672805,384.01606286572,
Men Cat 3/4,13,234995,Mateo,Angel,,2:03:31.5,604153,474.3939007245,390.38609133828,
Men Cat 3/4,14,228256,Noah,Kushner,,2:03:34.1,607650,417.42710606894,396.75611981085,
Men Cat 3/4,15,235690,Ty,Boyle,,2:03:36.0,630964,439.20232194529,403.12614828341,
Men Cat 3/4,16,155968,Kyle,Farmer,,2:03:40.8,526919,368.85233918129,409.49617675597,
Men Cat 3/4,17,189852,Isaac,Kovack,,2:03:46.3,571843,474.62830173616,415.86620522854,
Men Cat 3/4,18,231021,Justin,Strother,MACC Racing,2:03:51.7,597253,418.01894558157,428.60626217366,
Men Cat 3/4,19,228264,Lucas,Moyer,,2:03:54.0,619970,438.92364129172,428.60626217366,
Men Cat 3/4,20,236963,Michael,Santana adames,,2:03:55.5,631354,394.19068973495,428.60626217366,
Men Cat 3/4,21,193757,Scott,Kuzminski,,2:04:44.5,144427,332.52841366795,441.34631911879,
Men Cat 3/4,22,190143,Alexander,Perrin,,2:05:10.2,593402,403.4925375921,447.71634759135,
Men Cat 3/4,23,194271,Jon,Brock,MACC Racing,2:05:27.2,611522,430.19800793003,454.08637606391,
Men Cat 3/4,24,130406,Benjamin,Edwards,,2:06:31.3,486568,403.12614828341,460.45640453648,
Men Cat 3/4,25,140336,Samuel,Rideout,,2:06:35.9,499474,393.46719743251,466.82643300904,
Men Cat 3/4,26,194436,Emmett,Barr,,2:08:05.2,612143,405.60142120196,473.1964614816,
Men Cat 3/4,27,106980,Adam,Hauser,,2:10:36.6,466171,350,479.56648995417,
Men Cat 3/4,28,233820,John,Woyton,,1:44:00.4,,449.47355312744,489.12153266301,
Men Cat 3/4,29,174185,Barry,Mullin,,1:44:00.7,570394,353.95550910395,489.12153266301,
Men Cat 3/4,DNF,206927,Asa,Holliday,,0:51:56.0,571740,431.48729517659,505.04660384442,
Men Cat 3/4,DNF,207638,James,Noori,,1:22:22.3,624118,486.54481490451,505.04660384442,
Men Cat 3/4,DNF,182202,Arsen,Gritsenko,,1:01:03.7,575677,386.52237816874,505.04660384442,
Men Cat 3/4,DNF,99405,Rob,Sorrell,,1:01:01.3,470477,353.10352472694,505.04660384442,
Men Cat 3/4,DNF,193713,Daniel,Chaparro,,0:20:53.3,601649,424.82601093551,505.04660384442,
Men Cat 3/4,DNF,127766,Robert,Lyew,,1:43:24.6,496992,410.32049477183,505.04660384442,
Men Cat 3/4,DNF,152566,Benjamin,Dejarnette,,1:43:40.7,533950,474.57083552592,505.04660384442,
Men Cat 3/4,DNF,67412,Jordan,Foster,,0:40:58.6,385941,434.01454753081,505.04660384442,
Men Cat 3/4,DNF,193299,Torin,Kray-mawhorr,,0:20:55.4,570273,370.37650490196,505.04660384442,
Men Cat 3/4,DNF,93783,Stephano,Porter,,1:37:05.2,422609,333.7018989032,505.04660384442,
Men Cat 3/4,DNF,173733,Robert,Holton,,1:01:41.8,516402,414.42838974312,505.04660384442,
Men Cat 4/5,1,194199,Judah,Thompson,,1:48:27.2,609692,450,377.85289328658,
Men Cat 4/5,2,167163,Jack,Horton,,1:48:27.9,606168,437.30304085961,382.82988093289,
Men Cat 4/5,3,193288,Christian,Hofstra,,1:48:28.2,605690,478.72621794872,387.8068685792,
Men Cat 4/5,4,123193,Matthew,Bratcher,,1:48:30.9,629683,446.29540603419,392.78385622551,
Men Cat 4/5,5,206943,Michael,Spegt,,1:48:33.0,631546,384.02043926671,397.76084387181,
Men Cat 4/5,6,181734,Camden,Gray,,1:48:35.2,434500,443.10651263577,402.73783151812,
Men Cat 4/5,7,116116,Mauricio,Campos,,1:48:37.5,611980,406.44281298746,407.71481916443,
Men Cat 4/5,8,235944,John,Sasser,,1:48:37.7,616959,390.54984385947,412.69180681074,
Men Cat 4/5,9,242592,George,Saunders,,1:48:43.1,616095,359.85794590084,417.66879445705,
Men Cat 4/5,10,230155,Joel,Christopher,,1:48:44.4,,460.38461538462,422.64578210336,
Men Cat 4/5,11,206931,Chaz,Dachenhaus,MACC Racing,1:48:52.1,612537,474.86342721581,427.62276974967,
Men Cat 4/5,12,245272,Ryan,Treadway,,1:48:57.3,,450,432.59975739598,
Men Cat 4/5,13,243672,Manuel,Muhl,,1:48:59.8,,584.47597112114,437.57674504229,
Men Cat 4/5,14,236070,Mack,Pinkney,,1:49:22.4,600096,430.91365792837,442.5537326886,
Men Cat 4/5,15,174332,Shane,Tow,,1:49:57.9,571166,425.73854336107,447.53072033491,
Men Cat 4/5,16,245275,Charles,Wannemacher,,1:52:13.4,591868,450,452.50770798121,
Men Cat 4/5,17,236408,Cade,Pair,,1:52:33.1,630675,475.8256290273,457.48469562752,
Men Cat 4/5,18,235680,Julio,Salvador,,1:52:53.2,630203,536.91630341324,462.46168327383,
Men Cat 4/5,19,228263,Conrad,Von dziembowski,,1:53:03.8,630059,485.7650280598,467.43867092014,
Men Cat 4/5,20,132739,Darrell,Ricks,,1:53:14.5,494409,450,472.41565856645,
Men Cat 4/5,21,174334,Eric,Cramer,,1:55:07.6,555469,464.7391215891,477.39264621276,
Men Cat 4/5,22,236924,Bryant,Garrett,,2:00:47.4,632170,500.81546576336,482.36963385907,
Men Cat 4/5,23,243669,Justin,Pittman,,2:02:14.5,642118,536.37776835829,487.34662150538,
Men Cat 4/5,24,235975,Kevin,Stanhope,,2:04:07.2,521720,693.53355576498,492.32360915169,
Men Cat 4/5,25,206938,Sanford,Campbell,,2:05:42.6,628615,473.94241113398,497.300596798,
Men Cat 4/5,26,190499,Giovanni,Rojas,,2:05:56.0,590638,469.94451030014,502.27758444431,
Men Cat 4/5,27,235935,Mark,Christian,,2:09:10.3,623453,454.58477587043,507.25457209062,
Men Cat 4/5,28,236065,Steve,Dockerill,,2:09:42.3,628147,435.15125329174,512.23155973692,
Men Cat 4/5,29,92216,Donovan,Clarke,,2:11:59.1,616466,515.54043071428,517.20854738323,
Men Cat 4/5,30,90159,Jeff,Tibbetts,,2:16:13.0,300721,493.48037778674,522.18553502954,
Men Cat 4/5,31,150267,Juan,Tobon,,1:30:09.4,300052,430.98353695344,527.16252267585,
Men Cat 4/5,32,236928,Jerome,Temple,MACC Racing,1:38:22.6,630310,567.22404914695,532.13951032216,
Men Cat 4/5,DNF,213536,Michael,Deane,,0:42:16.7,,512.16322800126,542.09348561478,
Men Cat 4/5,DNF,243668,Hampton,Sanford,,0:41:56.9,,478.5523547568,542.09348561478,
Men Cat 4/5,DNF,166144,Al,Smith,,0:42:02.8,560732,468.32151082957,542.09348561478,
Men Cat 4/5,DNF,178007,Manuel,Torres,,0:41:44.1,576593,461.13881932591,542.09348561478,
Men Cat 4/5,DNF,61156,Dwight,Lopez,,0:42:22.0,497540,450,542.09348561478,
Men Master 40+,1,71287,Owen,Shott,,2:21:44.8,387697,330.47273234201,319.97580608423,
Men Master 40+,2,8195,James,Carney,,2:21:47.2,45167,383.10702359092,324.62159550372,
Men Master 40+,3,125332,Tyrone,Edwards,,2:22:33.2,485326,405.2006995508,329.26738492322,
Men Master 40+,4,30155,Brian,Hill,,2:22:36.4,264211,370.39120182104,333.91317434271,
Men Master 40+,5,243728,Kurt,Garin,,2:22:37.2,132545,375.82814900297,338.5589637622,
Men Master 40+,6,47536,Gregory,Thompson,,2:22:37.6,311472,340.61239979139,343.20475318169,
Men Master 40+,7,39688,Igor,Rudalev,,2:22:40.5,261409,375.84696105647,347.85054260118,
Men Master 40+,8,41377,Brad,Harman,,2:22:43.7,252264,339.87237232081,352.49633202068,
Men Master 40+,9,67504,Todd,Knight,,2:22:44.3,376626,379.25328706692,357.14212144017,
Men Master 40+,10,191047,Greg,Reynolds,,2:22:45.0,594529,367.39961743709,361.78791085966,
Men Master 40+,11,190875,Javier,Lopez sr,,2:22:45.1,,432.44673985702,366.43370027915,
Men Master 40+,12,168730,David,Anderson,,2:22:46.5,561983,337.783404847,371.07948969864,
Men Master 40+,13,52861,Carlos,Paez,,2:22:47.1,280307,412.74793006497,375.72527911814,
Men Master 40+,14,143538,Mark,Tucker,,2:22:50.7,548565,322.14014742393,380.37106853763,
Men Master 40+,15,97391,Jorge,Alpizar,,2:22:53.2,,339.19581306811,383.46826148396,
Men Master 40+,16,52810,Daudi,Cobb,,2:22:53.8,142548,387.33740545121,389.66264737661,
Men Master 40+,17,228259,Daniel,Castro,,2:22:58.3,609126,383.01417205861,401.27712092534,
Men Master 40+,18,191456,Rafael,Lopez,,2:22:59.0,602738,375.72527911814,401.27712092534,
Men Master 40+,19,33788,John,Hart,,2:23:01.4,141477,343.07676508211,401.27712092534,
Men Master 40+,20,91850,Jorge,Mila,,2:23:01.5,399974,381.2622841249,401.27712092534,
Men Master 40+,21,127862,Matthew,Emerick,,2:23:08.8,348988,361.81120550831,412.89159447407,
Men Master 40+,22,47804,Brad,Parkerson,,2:23:12.3,297241,367.64424299437,417.53738389356,
Men Master 40+,23,125347,Kevin,Maxey,,2:24:53.5,473812,380.07789607961,422.18317331306,
Men Master 40+,24,236958,Misael,Rosalez,,2:21:05.0,632804,469.52093675934,426.82896273255,
Men Master 40+,DQ,97392,Felipe,Castro,,2:22:58.0,,350,431.47475215204,
Men Master 40+,DNF,171043,Silvio,Valesi,,1:41:41.2,605097,426.50427089934,440.76633099102,
Men Master 40+,DNF,114494,Cody,Buford,,1:20:55.7,466101,364.76533092954,440.76633099102,
Men Master 40+,DNF,191201,Alexander,Sedykh,,1:27:33.4,612994,382.92879551154,440.76633099102,
Men Master 40+,DNF,127855,Erik,Peterson,,1:57:23.4,185968,384.75905615044,440.76633099102,
Men Master 50+,1,47513,Ryan,Robinson,,2:05:10.4,139857,324.84159113995,304.46123255496,
Men Master 50+,2,126862,Alexander,Zambrana,,2:05:11.3,39384,312.90543957869,317.72544883752,
Men Master 50+,3,148058,Corey,Mccracken,,2:05:42.1,51190,356.31639934198,330.98966512008,
Men Master 50+,4,41403,Tom,Golden,,2:11:57.7,385659,410.57496281544,344.25388140264,
Men Master 50+,5,106968,Matthew,Maddox,,2:12:00.8,109180,393.4110655944,357.5180976852,
Men Master 50+,6,52882,Dan,Klapheke,,2:12:03.6,126632,450.36580547481,370.78231396776,
Men Master 50+,7,47493,Marcus,Jones,,2:12:09.8,92985,395.98328369746,384.04653025032,
Men Master 50+,8,47627,Jefferson,Parker,,2:12:10.2,57580,381.16912236925,397.31074653288,
Men Master 50+,9,27810,Cesar,Sosa,,2:12:19.4,258300,393.15547109523,410.57496281544,
Men Master 50+,10,72821,Michael,Grigat,,2:12:20.6,390480,380.65237325847,423.839179098,
Men Master 50+,11,120938,Paul,Williams,,2:12:41.9,38404,455.52796852002,437.10339538056,
Men Master 50+,12,129102,Norman,Brookins,,2:22:27.3,51676,453.45662281153,450.36761166312,
Men Master 50+,13,104906,Geovany,Barreiro,,2:22:48.2,435047,473.34849837263,463.63182794568,
Men Master 50+,14,45814,Leonard,Hall,,2:24:38.2,243202,500,476.89604422824,
Men Master 50+,15,73608,Esteban,Lettieres,,2:25:53.5,427677,436.2659730387,490.1602605108,
Men Master 50+,16,82838,Bradley,Wright,,2:36:22.1,52756,470.07891736467,503.42447679336,
Men Master 50+,17,86927,John,Harrison,,2:42:22.3,288475,506.61009961406,516.68869307592,
Men Master 50+,DNF,228257,Todd,Kushner,,1:17:00.0,608396,516.09387933188,543.21712564103,
Men Master 50+,DNF,26895,Jose,Guzman,,0:42:19.2,78712,298.42666525936,543.21712564103,
Men Master 50+,DNF,96711,William,Mercier,,2:11:30.7,163205,403.21129714171,543.21712564103,
Men Master 50+,DNF,78085,Kurt,Phifer,,1:09:58.7,264294,493.37929907547,543.21712564103,
Men Master 50+,DNF,72358,Johnny,Lance,,0:42:25.9,237706,387.88388485591,543.21712564103,
Men Master 60+,1,119716,Brian,Brown,,2:05:14.4,416930,,,
Men Master 60+,2,34861,James,G wenzel,,2:12:47.9,59328,,,
Men Master 60+,DNF,245274,Miguel,Mila,,2:08:38.7,,,,
Men Pro 1-3,1,72610,Forrest,Howard,,2:39:57.8,352946,286.00599705125,260.70033370257,
Men Pro 1-3,2,76869,Will,Eustace,,2:40:30.7,398283,340.14765454972,269.19833823559,
Men Pro 1-3,3,73918,Gabriel,Mendez,,2:42:29.6,394026,256.11502538758,277.69634276861,
Men Pro 1-3,4,13836,Brendan,Sullivan,,2:42:30.8,253424,341.95345536302,286.19434730163,
Men Pro 1-3,5,31519,Hank,Beaver,,2:42:33.1,123734,293.96517323164,294.69235183465,
Men Pro 1-3,6,194268,Andrew,Knight,,2:42:35.1,68177,329.02025979912,303.19035636767,
Men Pro 1-3,7,189850,Jonas,Walton,,2:42:36.9,591973,307.70309269937,311.68836090069,
Men Pro 1-3,8,125861,Ethan,Doherty,,2:42:38.5,191950,320.00455161783,320.18636543371,
Men Pro 1-3,9,184951,Caleb,Landgrebe,,2:42:42.2,564282,328.34848013434,328.68436996673,
Men Pro 1-3,10,98150,Jack,White,,2:42:46.7,424121,303.53566157551,337.18237449975,
Men Pro 1-3,11,71287,Owen,Shott,,2:42:51.6,387697,330.47273234201,345.68037903277,
Men Pro 1-3,12,73856,Rolly,Weaver,,2:42:54.5,280746,317.33764223965,354.17838356579,
Men Pro 1-3,13,183964,Wesley,Elford,,2:42:55.2,581834,338.28528132669,362.67638809881,
Men Pro 1-3,14,8637,Matthew,Winstead,,2:43:09.4,115644,337.15489176969,371.17439263183,
Men Pro 1-3,15,48257,Marc,Boults,,2:43:14.3,335312,373.991931316,379.67239716485,
Men Pro 1-3,16,192275,Brendan,Deska,,2:23:22.0,592384,358.15533268353,388.17040169787,
Men Pro 1-3,DNF,113784,Jonathan,Crain,,2:02:00.5,448620,331.63904630473,405.16641076391,
Men Pro 1-3,DNF,24419,Jos,Chalmers,,1:25:32.4,271372,332.64000321043,405.16641076391,
Men Pro 1-3,DNF,191348,Jp,Primm,,2:25:17.0,600181,402.77512872006,405.16641076391,
Men Pro 1-3,DNF,4998,Alan,Fischer,,1:30:48.1,274165,385.03064134552,405.16641076391,
Men Pro 1-3,DNF,46171,Nicholas,Luther,,1:44:08.6,287070,308.90936306942,405.16641076391,
Men Pro 1-3,DNF,47732,Robert,Loomis,,1:48:54.9,358544,413.75616450125,405.16641076391,
Men Pro 1-3,DNF,182208,Christian,Perpinan,,1:01:12.4,578542,361.79497435627,405.16641076391,
Men Pro 1-3,DNF,139045,Michael,Zinkann,,1:01:04.9,510080,339.01759351113,405.16641076391,
Men Pro 1-3,DNF,41367,Chris,Chotas,,2:04:44.4,137731,348.81534901432,405.16641076391,
Women Cat 4/5,1,189889,Sydney,Dowd,,2:01:51.7,574149,581.15147881618,507.84263972201,
Women Cat 4/5,2,245273,Kristin,Vogel,,2:04:40.2,641641,600,520.80574120851,
Women Cat 4/5,3,213543,Stephanie,Clark,,2:04:43.4,615977,611.23430843797,533.768842695,
Women Cat 4/5,4,228861,Carla,Bates,,2:04:51.9,619937,575.41211298318,546.7319441815,
Women Cat 4/5,5,237811,Katie,Peterson,,2:04:55.7,628689,620.58197967711,559.695045668,
Women Cat 4/5,6,234990,Fernanda,Valesi,,2:04:57.5,634248,580,572.65814715449,
Women Cat 4/5,7,173742,Iwona,Martin,,2:04:58.1,570489,589.64513750694,585.62124864099,
Women Cat 4/5,8,216132,Rachel,Rippberger,,2:05:07.2,576624,581.59735977504,598.58435012749,
Women Cat 4/5,9,243688,Eva,Spegt,,2:05:22.3,641700,525.65814874949,611.54745161398,
Women Cat 4/5,11,146360,Amalia,Marcu,,2:17:55.0,524288,574.91509498167,624.51055310048,
Women Cat 4/5,12,243675,Kim,Ranallo,,2:27:55.0,634881,666.59671664242,637.47365458698,
Women Cat 4/5,19,194406,Morgan,Johnston,,2:17:45.9,599799,592.23794927377,650.43675607347,
Women Pro 1-3,1,238172,Rebecca,Lang,,1:57:39.3,636505,556.63392010387,421.12658239643,
Women Pro 1-3,2,189657,Rhylee,Wittrock,,2:01:22.1,576865,417.3267548412,437.67097088577,
Women Pro 1-3,3,45448,Catherine,Dewberry,,2:04:53.2,330172,429.7945997097,454.21535937511,
Women Pro 1-3,4,72868,Christine,Grant,,2:04:58.3,412712,472.75752604966,470.75974786445,
Women Pro 1-3,5,189891,Jessica,Sorenson,,2:06:14.5,465972,468.76196967924,487.3041363538,
Women Pro 1-3,6,190197,Jennifer,Lesser,,2:11:20.4,273859,573.47954702556,503.84852484314,
