Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,16,47,,
Banana Belt Series,2009-03-1,Category 5A,28,28,,
Banana Belt Series #2,2009-03-15,Women Cat 4,17,28,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,23,35,,
Mt. Tabor Series #1,2009-06-10,Women 4,4,18,,
Monday PIR June #3,2009-06-15,Women,1,10,,
Mt. Tabor Series #2,2009-06-17,Women 4,1,20,,
Monday PIR June #4,2009-06-22,Women,1,14,,
Swan Island Criterium,2009-06-27,Cat 4 Women,1,34,,
Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,7,20,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,2,20,,
Monday PIR July #1,2009-07-6,Women,1,9,,
Mt. Tabor Series #5,2009-07-8,Senior Women,5,14,,
High Desert Omnium: Criterium,2009-07-11,Women 3,3,12,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,13,13,,
High Desert Omnium: Road Race,2009-07-12,Women 3,8,19,,
Mt. Tabor Series #6,2009-07-15,Senior Women,11,12,,
Vancouver Courthouse Criterium,2009-07-19,Women 3,1,9,,
Vancouver Courthouse Criterium,2009-07-19,Women 1/2/3,4,11,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,4,19,,
Monday PIR August #4,2009-08-24,Women,1,12,,
Monday PIR August #5,2009-08-31,Women,1,8,,
Cherry Pie,2010-02-13,Women 1/2/3,1,15,340,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,1,12,425,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,1,15,425,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,1,12,425,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,21,21,533.35641343303,
Gresham Crit,2010-07-18,Women 1/2/3,1,8,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,2,15,,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,1,12,,
OBRA Championship RR 1,2010-08-7,Women,1,32,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,1,8,,
OBRA Criterium Championships,2010-08-22,Women 1/2,2,11,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,6,8,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,1,8,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,2,7,,
Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,4,7,,
Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,1,7,369.38138480598,
Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,2,7,356.13505147265,
Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,2,5,,
Beautiful Estacada Time Trial,2012-04-22,Senior Wm,1,3,,
As the Raven Flies TT,2012-04-28,Senior Women,1,2,,
As the Raven Flies TT,2012-05-5,Senior Women,1,2,,
Montinore Road Race,2012-05-6,Women 1/2,DNF,10,459.95625,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,3,17,333.64571428571,
Bend Don't Brake,2012-05-26,Women 1/2,1,14,334.33333333333,
Mary's Peak Hillclimb,2012-06-2,Senior Women,2,4,,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,3,13,341.6663037078,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,1,13,311.32127827381,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,4,13,344.3581961523,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,5,12,353.7842687473,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Women,1,2,,
OBRA TT,2012-08-12,Women Category 1/2,1,4,,
Giro di Portland,2012-08-18,Senior Women,DNF,19,503.02023266286,
OBRA Hillclimb,2012-08-19,Senior Women,1,2,,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,2,9,378.06352604485,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 1/2/3,3,10,394.48653151512,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 1/2,1,9,386.991,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,2,8,396.8,
Dirty Circles,2013-03-17,Women 1/2/3,8,23,424.11593838969,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,6,25,348.1710856737,
Crank Bicycles TT @ PIR,2013-03-31,Senior Women (Pro/1/2),1,2,,
Kings Valley Road Race,2013-04-13,Women 1/2,1,14,329.7032922619,
Kings Valley Road Race,2013-04-13,Women 1/2/3,1,22,339.09333333333,
Eugene Roubaix,2013-04-27,Women 1/2,2,11,357.395,
Eugene Roubaix,2013-04-27,Women 1/2/3,2,16,354.24696454555,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,1,21,330.9719375,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,1,12,304.33860416667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,1,16,298.25397427422,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,2,17,304.03983969755,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,1,14,309.33183757042,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,2,13,319.27003261605,
Bend Don't Brake,2013-05-25,Women 1/2,7,10,361.51524811425,
Bend Don't Brake,2013-05-25,Women 1/2/3,15,20,430.34393635739,
Crank Bicycles TT @ PIR,2013-05-27,Senior Women (Pro/1/2),1,2,,
Mary's Peak Hillclimb,2013-06-8,Pro/1/2 Women,1,3,,
OBRA TTT,2013-06-9,Senior Women,1,16,340,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 1/2/3,1,11,309.37295104056,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,1,11,316.01866666667,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,1,11,291.8305,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,3,11,334.2625,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,2,11,310.006,
Montinore Road Race,2013-07-14,Women 1/2/3,3,18,353.33333333333,
Revenge of the Disc - Race 2,2014-08-3,Women 1/2,2,3,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,11,13,436.27411111111,
As the Raven Flies.... Only Longer,2015-05-2,Senior Women 1/2,1,5,,
OBRA Team Time Trial,2015-05-30,Senior Women,1,8,395.98548389774,
Mary's Peak Hillclimb,2015-06-20,Senior Women 1/2,1,1,,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,18,21,450.82488888889,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,11,17,410.19854166667,
