First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Dickerman,The Gateway Cup,2021-09-3,Men Cat 3/4,39,77,386.61818858042,
Alex,Dickerman,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,39,77,386.39389417386,
Alex,Dickerman,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,9,31,372,
Alex,Dickerman,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,3,23,350.90909090909,
Alex,Dickerman,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,9,34,414.26470588235,
Alex,Dickerman,The Gateway Cup,2019-09-2,Men Cat 3/4,49,54,508.72192307692,
Alex,Dickerman,Perry Dam Race,2019-03-31,Men Cat 3/4,8,11,473.83585,
Alex,Dickerman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,5,9,523.14,
Christian,Schoonover,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,18,40,461.50764912281,
Alex,Dickerman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,14,45,438.43652631579,
Alex,Dickerman,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,19,35,602.02048529412,
Alex,Dickerman,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,15,45,567.27272727273,
Christian,Schoonover,Candy Stripe Classic,2019-03-10,Road Race Men C,18,25,595.42966021762,
Christian,Schoonover,Candy Stripe Classic,2019-03-9,Men C,25,37,535.68819380463,
Alex,Dickerman,Candy Stripe Classic,2019-03-9,Men C,35,37,595.16851681233,
Alex,Dickerman,Spring Fling Crit Series,2019-03-2,Men Cat 5,1,11,465.033,
Alex,Dickerman,Spring Fling Crit Series ,2018-03-24,Men Cat 5,15,21,,
Henry,Gentle,University of Michigan Criterium,2017-04-9,Men D,23,25,716.25805555556,
Henry,Gentle,MSU Strade Marrone and ITT,2017-04-8,Men D,22,37,652.0726142862,
Andrew,Voth,MSU Strade Marrone and ITT,2017-04-8,Men D,28,37,704.1452285724,
Ajustin,Alvarez,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,9,30,536.02673652397,
Joe,Bachmann,Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,1,20,356.60176390716,
Ajustin,Alvarez,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,9,39,527.25819092615,
Joe,Bachmann,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,2,23,397.31441926703,
Jake,Hartwig,MWCCC Championships - Crit,2015-04-26,Men D,20,37,609.81802045098,
Agustin,Alvarez,MWCCC Championships - Crit,2015-04-26,Men D,29,37,693.89342114297,
Joe,Bachmann,MWCCC Championships - Crit,2015-04-26,Men C,8,30,456.27924195709,
Joe,Bachmann,MWCCC Road Regional Championships,2015-04-25,Men C,27,32,596.20488888889,
Jake,Hartwig,MWCCC Road Regional Championships,2015-04-25,Men D,18,42,598.58100101794,
Agustin,Alvarez,MWCCC Road Regional Championships,2015-04-25,Men D,29,42,676.69505410628,
Jake,Hartwig,Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,7,16,577.07380040863,
Joe,Bachmann,Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,3,31,417.02053165787,
Joe,Bachmann,Lindenwood Road Extravaganza - RR,2015-04-18,Men C,8,32,446.67134079562,
Jake,Hartwig,Lindenwood Road Extravaganza - RR,2015-04-18,Men D,6,19,507.09717591615,
Joe,Bachmann,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  C ,3,23,428.66504545455,
Alex,Miller,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,8,28,552.39353454993,
Ryan,Mittelberg,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,16,28,615.86882181669,
Joe,Bachmann,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,29,32,612.44620477631,
Alex,Miller,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,24,43,659.14224866177,
Ryan,Mittelberg,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,35,43,737.180098982,
Joe,Bachmann,Lindenwood University Crit,2014-03-16,Men  C ,1,24,379.01216666667,
Joe,Bachmann,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,13,47,445.7149225205,
Alex,Miller,Notre Dame Cycling Classic,2013-04-14,Men  D,17,41,569.39448743568,
Dalton,Boggs,Notre Dame Cycling Classic,2013-04-14,Men  D,39,41,737.72480653945,
Alex,Miller,Purdue University Road Race,2013-04-13,Men  D,20,46,581.76645454545,
Eric,Thompson,Purdue University Road Race,2013-04-13,Men  D,35,46,672.93418181818,
Dalton,Boggs,Purdue University Road Race,2013-04-13,Men  D,46,46,739.79051515152,
Alex,Miller,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,43,47,626.5780618399,
Eric,Thompson,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,23,35,469.60303678229,
Eric,Thompson,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,54,65,541.36724117896,
Matthew,Searcy,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,5,12,413.98384992297,
Eric,Thompson,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,7,14,450,
Alex,Miller,DePauw Road Race,2013-03-2,Men  C,50,58,573.68233655937,
Eric,Thompson,DePauw Road Race,2013-03-2,Men  D,49,58,701.25,
Matthew,Searcy,Lindsey Wilson College Criterium,2013-02-24,Men  C,10,40,427.06285,
Alex,Miller,Lindsey Wilson College Criterium,2013-02-24,Men  C,31,40,566.3065,
Eric,Thompson,Lindsey Wilson College Criterium,2013-02-24,Men  D,39,63,674.55378322222,
Eric,Thompson,Lindsey Wilson College Criterium,2013-02-24,Men  D,43,63,674.55378322222,
Matthew,Searcy,Lindsey Wilson College Road Race,2013-02-23,Men  C,22,52,492.2017826087,
Alex,Miller,Lindsey Wilson College Road Race,2013-02-23,Men  C,38,52,554.58752173913,
Eric,Thompson,Lindsey Wilson College Road Race,2013-02-23,Men  D,52,72,676.94944570138,
Alex,Miller,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,30,61,600,
