Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,16,38,527.63157894737,
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,6,51,436.89156663251,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,27,54,424.45356578098,
Modesto Road Race,2010-05-16,Men 5   ,28,36,538.63693617643,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,36,39,467.74975438596,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,36,69,506.34716990093,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,DNF,89,403.88157894737,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,34,24,582.4269653396,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,27,43,436.14630679101,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,27,43,436.14630679101,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,27,43,436.14630679101,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,27,43,436.14630679101,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,11,22,462.63794376497,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,19,19,503.06930099223,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,34,48,488.17869758356,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,9,39,402.78682934557,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,22,34,481.3460144,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,30,58,461.01,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,51,59,531.99820976391,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,12,46,403.741,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,7,55,380.3132037037,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,14,31,416.12895555556,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,16,40,429.652625,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,30,41,487.035125,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,20,36,451.07123148148,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,15,33,458.9873125,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,17,31,437.83106666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,37,67,456.0321969697,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,18,36,452.62197777778,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,34,51,532.18097222222,
