Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,2,17,395.9869160964,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,7,39,402.10566666667,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,13,40,428.19075,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,6,66,379.57220630691,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,41,63,406.31714516129,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,11,40,429.60847619048,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,15,41,371.57385964912,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,5,19,377.44342592593,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,7,45,317.71655263158,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,19,61,361.39761538462,
Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,2,31,350.13912196374,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,2,49,346.69025482764,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,13,30,426.21726666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,2,64,351.68416071429,
HCC Muskego Park Race,2015-05-9,Men  Category 3,11,17,398.38091666667,
Palmyra Road Race ,2015-05-23,Men  Category 3,8,24,366.37527010564,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,10,112,352.11176324984,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,10,112,352.11176324984,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,31,52,369.58118181818,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,29,78,344.99306451613,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,DNF,22,482.14921990306,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,5,35,338.55857142857,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,4,43,339.48391059107,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,15,29,323.63,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,30,30,391.96050891839,
HILLinois - TT,2016-06-11,Men Cat 3,10,43,361.04854182363,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,21,44,398.96,
HILLinois - Road Race,2016-06-12,Men Cat 3,11,44,361.35658605802,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,3,37,331.12306370725,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,9,25,397.98,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,7,31,368.67057142857,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 3/4,2,4,,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,2,15,353.93457142857,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,10,24,364.42376431898,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,DNF,22,453.13838130161,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,17,26,406.98652371946,
