First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roberta,Kates,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,8,8,602.636,
Scott,Butler,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,4,41,376.72526315789,
Russell,Geise,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,40,41,644.76933333333,
Masami,Yamashita,Race Avenue Criterium,2019-06-16,Women Cat 1-23,4,18,399.52254166667,
Lewis,Kopchak,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,36,45,638.78828070175,
Lewis,Kopchak,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,41,49,635.32298958333,
Lewis,Kopchak,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,37,44,645.40647142021,
Lewis,Kopchak,Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,22,29,562.50791666667,
Ashley,Blose,Turkey Hill Country Classic,2018-05-5,Women Cat 4,3,7,543.58345536333,
Scott,Butler,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,72,75,570.6957027027,
Lewis,Kopchak,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men Junior 9-14,3,4,,
Lewis,Kopchak,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Junior 9-14,3,4,,
Masami,Yamashita,Ambler Criterium,2017-08-19,Women 35-39 Masters,1,10,432.45166666667,
Paul,Mcdonald,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,40,49,485.58077777778,
Scott,Butler,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,11,38,429.92522337963,
Russell,Geise,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,32,38,471.82565740741,
Bruce,Dechillo,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,36,38,471.82565740741,
Paul,Mcdonald,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,4,43,379.59667916667,
Scott,Butler,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,12,43,437.71626805556,
David,Kates,Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,12,17,427.55156901042,
Tom,Marnell,Cycledrome Criterium,2016-07-30,Men Cat 5,4,10,470.63710755196,
Paul,Mcdonald,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,2,36,337.50823148148,
Paul,Mcdonald,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,19,28,488.13526785714,
Mark,Gorman,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,12,24,382.378125,
David,Kates,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,21,36,520.95796428571,
Tom,Marnell,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,26,36,520.95796428571,
David,Kates,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,8,40,354.54707894737,
Rebecca,Quinn,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,40,40,522.3200877193,
Tom,Marnell,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,27,38,509.37653508772,
Masami,Yamashita,Pottstown Criterium,2016-07-10,Women CAT 3/4,3,22,447.56392737214,
Masami,Yamashita,Pottstown Criterium,2016-07-10,Women OPEN,8,14,448.74893055556,
Roberta,Kates,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,9,10,706.005,
David,Kates,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,23,48,445.80763095238,
David,Kates,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,26,33,457.57480769231,
Chip,Berezny,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,27,33,448.96192307692,
Rebecca,Quinn,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,28,33,448.96192307692,
Mark,Gorman,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,33,33,448.96192307692,
Mark,Gorman,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,27,51,412.58604741191,
Masami,Yamashita,Race Avenue Criterium,2016-06-19,Women Masters 35+,3,6,471.39166666667,
Paul,Mcdonald,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,16,34,360.30777151335,
Chip,Berezny,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,5,12,,
Mark,Gorman,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,5,12,,
Chip,Berezny, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,4,20,376.19823333333,
Mark,Gorman, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,63,95,363.00987804878,
Chip,Berezny,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,4,10,,
Mark,Gorman,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,4,10,,
Tom,Marnell,New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,26,29,562.60533333333,
Mark,Gorman,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,73,80,411.67525208333,
Colleen,Hayduk,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,2,27,330.85684895833,
Tom,Marnell,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,25,35,517.56476675738,
