Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2013-04-20,Women Cat 4,1,13,493.26433860827,
Races at the Lake,2013-04-27,Women Cat 4,5,17,555,
Races at the Lake,2013-05-4,Women Cat 4,6,11,600,
Races at the Lake,2013-05-11,Women Cat 4,7,13,533.97,
Smiths Dairy Milk Race,2013-08-11,Women Cat 4,4,15,534.17036204441,
Races at the Lake,2014-04-19,Women Cat 4 Seniors ,3,11,536.35775982219,
Races at the Lake,2014-04-26,Women Cat 4 Seniors ,1,5,,
Races at the Lake,2014-05-3,Women Cat 4 Seniors ,1,2,,
Races at the Lake,2014-05-10,Women Cat 4 Seniors ,3,7,546.70942160927,
 Ohio State Road Race Championship,2014-07-19,Women 4,3,7,,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 50-54   (14.178 Miles),1,8,521.58904116087,
Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),4,9,511.34207572163,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 3/4,2,13,481.06119305556,
Races at the Lake,2015-04-25,Women Category 1-23,7,12,464.60176818913,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,7,13,487.2470097614,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,10,25,487.09066666667,
 Ohio TT Champs,2015-07-25,Women Masters 50-54,1,7,474.25880823217,
Silver Mine Individual Time Trial,2015-08-1,WoMen Open,2,3,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,9,18,440.2472962963,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,12,15,514.16352380952,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,4,24,409.95438069305,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,18,21,569.08548333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,9,17,485.41,
Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,5,14,464.36,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,5,15,481.40442857143,
SYRACUSE ROAD RACE,2017-06-25,WOMEN MASTER 35+,2,6,472.312,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 50-59,3,6,506.53166666667,
2018 Time Trial Fl State Championships ,2018-04-8,WoMen 50-59 Masters,2,3,,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,5,8,536.41592046348,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,8,13,548.03855555556,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,CAT 3,5,8,510.9500008046,
GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 1/2/3,4,6,432.49249157474,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,3,11,483.05913196312,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,7,9,524.397063629,
Binghamton Circuit Race,2018-06-24,Women Cat 1/2/3/4,1,4,,
2018 Seneca Hill Circuit Race,2018-07-7,Women MASTER 55+ OPEN,1,3,,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,9,14,449.82076316135,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,8,16,439.10303982781,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,DNF,16,573.1719,
Tour de Loop,2018-08-18,Women Masters 55+,1,4,,
Cazenovia Hillbender cycling event,2019-05-4,Women Open,2,8,450.86466666667,
Bristol Mountain Road Race,2019-06-2,Women  Master 55+,1,4,,
2019 Getting Happy in the Valley,2019-06-22,Master Women  55+,1,2,,
Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,4,11,501.887,
2019 Seneca Circuit Race,2019-07-6,Women  Masters 55+ ,1,2,,
New York State Time Trial Championships,2019-07-14,Master Women 55+,4,8,465.72218813278,
New York State Time Trial Championships,2019-07-14,T Mixed,1,4,,
American Rock Salt Criterium ,2019-07-28,Women Masters 50+ Women,2,3,,
American Rock Salt Criterium ,2019-07-28,Women Women Pro/1/2/3/4,5,9,480.91406434429,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,9,14,505.06747619048,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,8,14,478.51458471846,
2019 Tour de Loop,2019-08-17,Women Master 65+,1,4,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,23,27,450,
NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,19,28,438.18181818182,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Women Cat P/1/2/3,DNP,13,,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat P/1/2/3,9,12,420,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat P/1/2/3,9,12,420,
Cazenovia Hillbender 2022,2022-05-7,A Race,57,64,426.28928485563,
New York State Time Trial Championships- 2022,2022-07-10,Women Masters 60+,3,5,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,10,11,605.15255775723,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,9,11,436,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,10,11,448,
New York State Time Trial Championships,2023-08-19,Women Master   60+,1,2,,
Apple Valley Circuit,2023-08-27,Women's (Open Category),4,7,502.17425916792,
