First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Estes,Tuesday PIR #17,2010-07-27,Cat 3/4,20,34,362.17656862745,
Greg,Estes,Tuesday PIR,2010-06-22,Cat 3/4,36,38,436.35273684211,
Greg,Estes,Monday PIR #10,2010-06-21,Masters 1/2/3,33,54,323.3305963963,
Greg,Estes,Tuesday PIR #10,2010-06-8,Category 3/4,33,57,367.73432529559,
Greg,Estes,Monday PIR #7,2010-05-31,Master 4/5,35,36,475.15,
Steve,Thompson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,60,61,458.19017261219,
Steve,Thompson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,56,78,425.18927777778,
Sabrina,Hirsch,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,68,77,,
Dl,Byron,Vancouver Courthouse Criterium,2009-07-19,Master 40+,16,19,,
Patricia,Bailey,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,35,87,348.75,
Cheryl,Thonney,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,79,87,395,
Patricia,Bailey,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,42,104,343.984375,
Cheryl,Thonney,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,86,104,390.46875,
Patricia,Bailey,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,28,112,330.55555555556,
Cheryl,Thonney,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,86,112,379.16666666667,
Cheryl,Thonney,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,23,113,320.9375,
Patricia,Bailey,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,26,113,320.9375,
Pam,Massey,Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,5,20,,
Sabrina,Hirsch,Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,10,20,,
Steven,Wilssens,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,1,99,,
Dl,Byron,Swan Island Criterium,2009-06-27,Men 1/2,35,44,,
Mike,Rogers,Swan Island Criterium,2009-06-27,Men 1/2,44,44,,
Dl,Byron,Swan Island Criterium,2009-06-27,Masters Men 40+,25,41,,
Roy,Colven,Swan Island Criterium,2009-06-27,Masters Men 50+,12,19,,
Gordy,Bolstad,Swan Island Criterium,2009-06-27,Masters Men 50+,18,19,,
Pam,Massey,Swan Island Criterium,2009-06-27,Cat 4 Women,7,34,,
Sabrina,Hirsch,Swan Island Criterium,2009-06-27,Cat 4 Women,8,34,,
Jackie,Craver,Swan Island Criterium,2009-06-27,Cat 4 Women,25,34,,
Rebecca,Gerbell,Swan Island Criterium,2009-06-27,Cat 4 Women,27,34,,
Sabrina,Hirsch,NWX Criterium,2009-06-26,Women,5,13,,
Steven,Wilssens,NWX Criterium,2009-06-26,Cat 3,1,21,,
Nicholas,Roberts,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,41,72,,
Nicholas,Roberts,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,56,85,,
Nicholas,Roberts,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,64,83,,
Nicholas,Roberts,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,46,86,,
Nicholas,Roberts,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,46,86,,
Eric,Johnson,Cirque du Cycling Criterium,2009-06-13,Category 3,42,55,,
Patricia,Bailey,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,11,34,,
Patricia,Bailey,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,3,34,,
Patricia,Bailey,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,12,35,,
Richard,Neves,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,54,54,,
Patricia,Bailey,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,12,35,,
Richard,Neves,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,54,54,,
Patricia,Bailey,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,7,39,,
Pam,Massey,Monday PIR #4,2009-05-25,Women,4,23,,
Dl,Byron,Monday PIR #4,2009-05-25,Masters 1/2/3,23,43,,
Iannotti,David,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,56,72,,
Rathbun,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,6,48,,
Johnson iii,E,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,40,48,,
Klisch,Michael,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,44,48,,
Wilkinson,Lane,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,46,48,,
Cheng,Alex,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,31,76,,
Berard,Stephen,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,56,76,,
Bailey,Patricia,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,1,24,,
David,Iannotti,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,56,72,,
Mark,Rathbun,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,22,49,,
E,Johnson iii,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,40,49,,
Lane,Wilkinson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,41,49,,
Michael,Klisch,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,43,49,,
Patricia,Bailey,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,3,24,,
Stephen,Berard,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,62,79,,
Alex,Cheng,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,68,79,,
David,Iannotti,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,52,72,,
Mark,Rathbun,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,24,49,,
Lane,Wilkinson,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,30,49,,
E,Johnson iii,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,39,49,,
Michael,Klisch,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,45,49,,
Patricia,Bailey,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,1,24,,
Stephen,Berard,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,31,77,,
Alex,Cheng,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,61,77,,
David,Iannotti,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,32,79,,
Patricia,Bailey,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,1,24,,
Mark,Rathbun,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,18,49,,
Lane,Wilkinson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,37,49,,
E,Johnson iii,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,44,49,,
Michael,Klisch,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,47,49,,
Stephen,Berard,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,18,80,,
Alex,Cheng,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,35,80,,
Steven,Wilssens,Piece of Cake RR,2009-03-29,Men 4,1,54,,
Max,O'neal,Piece of Cake RR,2009-03-29,Jr 13-15,2,8,,
Gordy,Bolstad,Piece of Cake RR,2009-03-29,Mst 4 5,37,47,,
David,Foster,Piece of Cake RR,2009-03-29,Mst 4 5,39,47,,
Barry,Ironmonger,Piece of Cake RR,2009-03-29,Mst 4 5,46,47,,
David,Iannotti,Piece of Cake RR,2009-03-29,Men 1/2,18,59,,
Joe,Baratto,Piece of Cake RR,2009-03-29,Men 1/2,46,59,,
Mark,Hinman,Piece of Cake RR,2009-03-29,Men 1/2,55,59,,
Dl,Byron,Piece of Cake RR,2009-03-29,Men 1/2,57,59,,
Duane,Draper,Piece of Cake RR,2009-03-29,Men 3,28,66,,
Pam,Massey,Cherry Pie,2009-02-15,Women 40+,5,7,,
Suz,Weldon,Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,10,30,373.96487455197,
Suz,Weldon,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,4,35,350.58823529412,
Suz,Weldon,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,13,39,381.27319207253,
Suz,Weldon,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,4,39,349.47368421053,
Pam,Massey,OBRA Criterium Championships,2008-08-17,Masters Women 40-49,2,5,,
Michael,Klisch,OBRA Criterium Championships,2008-08-17,Masters 40-49,22,32,,
Dl,Byron,OBRA Criterium Championships,2008-08-17,Masters 40-49,29,32,,
Eric,Johnson,OBRA Criterium Championships,2008-08-17,Masters 40-49,32,32,,
Michael,Klisch,OBRA Criterium Championships,2008-08-17,Category 3,31,39,,
Eric,Johnson,OBRA Criterium Championships,2008-08-17,Category 3,38,39,,
Pam,Massey,Swan Island Criterium,2008-08-16,Women 4,7,20,,
Joe,Baratto,Swan Island Criterium,2008-08-16,Men Pro/1/2,27,38,,
Mark,Hinman,Swan Island Criterium,2008-08-16,Men Pro/1/2,35,38,,
Eric,Johnson,Swan Island Criterium,2008-08-16,Men 3,20,29,,
Joe,Baratto,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,9,39,,
Mark,Hinman,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,11,39,,
Dl,Byron,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,35,39,,
Michael,Klisch,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,38,39,,
Warren,Atkey,Vancouver Courthouse Criterium,2008-07-27,Senior Men,18,35,,
Warren,Atkey,Rehearsal Road Race,2008-05-24,Pro/1/2,30,57,,
Suz,Weldon,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,20,68,,
Sarah,Stewart,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,25,68,,
Tricia,Bailey,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,47,68,,
Lisa,Turnbull,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,59,68,,
Suz,Weldon,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,11,69,,
Tricia,Bailey,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,20,69,,
Sarah,Stewart,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,45,69,,
Lisa,Turnbull,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,60,69,,
Suz,Weldon,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,17,83,,
Sarah,Stewart,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,26,83,,
Tricia,Bailey,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,39,83,,
Lisa,Turnbull,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,63,83,,
Gina,Kavesh,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,75,83,,
Leah,Guloien,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,76,83,,
Sarah,Stewart,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,15,84,,
Tricia,Bailey,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,20,84,,
Suz,Weldon,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,28,84,,
Lisa,Turnbull,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,64,84,,
Leah,Guloien,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,66,84,,
Gina,Kavesh,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,78,84,,
Suz,Weldon,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,11,84,,
Sarah,Stewart,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,26,84,,
Lisa,Turnbull,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,36,84,,
Tricia,Bailey,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,47,84,,
Leah,Guloien,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,61,84,,
Gina,Kavesh,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,62,84,,
Jason,Schneipp,Piece of Cake Road Race,2008-03-30,Pro/1/2,57,64,,
Wesley,Pierce,Piece of Cake Road Race,2008-03-30,Pro/1/2,59,64,,
David,Foster,Piece of Cake Road Race,2008-03-30,Masters 4/5,31,56,,
Suz,Weldon,Piece of Cake Road Race,2008-03-30,Masters 1/2/3,15,25,,
David,Iannotti,Piece of Cake Road Race,2008-03-30,Category 3,48,66,,
Mark,Rathbun,Piece of Cake Road Race,2008-03-30,Category 3,50,66,,
Greg,Estes,Cherry Pie RR,2008-02-17,Men 50+,21,23,,
Greg,Valentin,Cherry Pie RR,2008-02-17,Men 3,61,67,,
Sirikit,Valentin,High Desert Omnium - Road Race,2007-08-26,Women 1/2/3,5,9,,
Andrew,Martin,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,21,25,,
David,Iannotti,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,17,24,,
Greg,Valentin,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,23,24,,
Jon,Ryan,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,24,24,,
Mark,Hinman,Health Net Criterium,2007-08-24,Category 3,16,37,,
Greg,Valentin,Health Net Criterium,2007-08-24,Category 3,31,37,,
Sirikit,Valentin,OBRA Criterium Championships,2007-08-12,Senior Women,5,12,,
Pam,Massey,OBRA Criterium Championships,2007-08-12,Masters Women 30-39,2,7,,
Joe,Baratto,OBRA Criterium Championships,2007-08-12,Masters 40-49,13,45,,
Mark,Hinman,OBRA Criterium Championships,2007-08-12,Masters 40-49,24,45,,
Dl,Byron,OBRA Criterium Championships,2007-08-12,Masters 40-49,42,45,,
Mike,Rogers,OBRA Criterium Championships,2007-08-12,Masters 40-49,43,45,,
Greg,Valentin,OBRA Criterium Championships,2007-08-12,Category 3,26,42,,
Mark,Hinman,OBRA Criterium Championships,2007-08-12,Category 3,42,42,,
Aaron,Johnson,Crawfish Criterium,2007-08-11,Pro/1/2,4,37,,
Mike,Roger,Crawfish Criterium,2007-08-11,Pro/1/2,29,37,,
Joe,Baratto,Crawfish Criterium,2007-08-11,Pro/1/2,30,37,,
Dl,Byron,Crawfish Criterium,2007-08-11,Pro/1/2,31,37,,
Warren,Atkey,Crawfish Criterium,2007-08-11,Pro/1/2,33,37,,
Pam,Massey,Crawfish Criterium,2007-08-11,Masters Women,4,4,,
Todd,Bandy,Crawfish Criterium,2007-08-11,Masters 40+,10,33,,
Dl,Byron,Crawfish Criterium,2007-08-11,Masters 40+,30,33,,
Mark,Hinman,Crawfish Criterium,2007-08-11,Category 3,29,32,,
Pam,Massey,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,9,18,,
Dl,Byron,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,21,23,,
Sirikit,Valentin,Green Mountain Criterium,2007-07-14,Senior Women,8,8,,
Greg,Valentin,Green Mountain Criterium,2007-07-14,Category 3,5,18,,
Earl,Zimmermann,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,39,53,,
Suz,Weldon,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,50,75,,
Pam,Massey,Salem Fairview Circuit Race,2007-07-8,Women 4,8,14,,
Dl,Byron,Salem Fairview Circuit Race,2007-07-8,Masters 40+,31,31,,
Greg,Valentin,Salem Fairview Circuit Race,2007-07-8,Category 3,16,27,,
Sarah,Allen,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,17,22,,
Irena,Netik,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,18,22,,
Heidi,Copes van hasselt,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,19,22,,
Terri,Baker,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,22,22,,
Nicholas,Roberts,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,81,87,,
Sirikit,Valentin,OBRA Rehearsal Race,2007-06-10,Senior Women,4,6,,
Greg,Valentin,OBRA Rehearsal Race,2007-06-10,Men Category 3,42,49,,
Suz,Weldon,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,10,50,,
Lise,Grace,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,16,50,,
Tricia,Bailey,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,28,50,,
Dana,Robertson-halter,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,32,50,,
Lea,Stralka,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,37,50,,
Jeanie,Bihlmaier,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,40,50,,
Earl,Zimmermann,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,8,67,,
Stephen,Berard,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,66,67,,
Tony,Flanery-rye,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,67,67,,
Morgan,Schneidler,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,6,19,,
Sara,Mattingly,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,9,19,,
Katie,Kelley,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,17,19,,
Greg,Valentin,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,70,81,,
Geoff,Casey,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,81,81,,
Suz,Weldon,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,7,51,,
Tricia,Bailey,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,11,51,,
Lise,Grace,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,14,51,,
Lea,Stralka,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,28,51,,
Jeanie,Bihlmaier,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,47,51,,
Dana,Robertson-halter,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,50,51,,
Sara,Mattingly,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,6,19,,
Morgan,Schneidler,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,9,19,,
Katie,Kelley,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,18,19,,
Earl,Zimmermann,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,50,67,,
Stephen,Berard,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,62,67,,
Tony,Curtis,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,64,67,,
Greg,Valentin,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,54,81,,
Geoff,Casey,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,79,81,,
Suz,Weldon,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,13,55,,
Lise,Grace,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,14,55,,
Lea,Stralka,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,26,55,,
Tricia,Bailey,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,32,55,,
Dana,Robertson-halter,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,40,55,,
Jeanie,Bihlmaier,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,47,55,,
Greg,Valentin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,77,89,,
Geoff,Casey,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,80,89,,
Lea,Stralka,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,7,56,,
Dana,Robertson-halter,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,14,56,,
Tricia,Bailey,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,23,56,,
Lise,Grace,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,24,56,,
Suz,Weldon,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,38,56,,
Jeanie,Bihlmaier,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,51,56,,
Suz,Weldon,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,2,57,,
Tricia,Bailey,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,8,57,,
Lea,Stralka,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,24,57,,
Dana,Robertson-halter,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,35,57,,
Jeanie,Bihlmaier,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,39,57,,
Lise,Grace,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,52,57,,
Sirikit,Valentin,Silverton Road Race,2007-05-27,Women 1/2/3,5,17,,
Pam,Massey,Swan Island Criterium,2007-05-20,Masters Women,1,7,,
Gordy,Bolstad,Swan Island Criterium,2007-05-20,Masters 4/5,14,16,,
Joe,Baratto,Swan Island Criterium,2007-05-20,Masters 1/2/3,2,20,,
Mark,Hinman,Swan Island Criterium,2007-05-20,Category 3,7,34,,
Jon,Ryan,Swan Island Criterium,2007-05-20,Category 3,8,34,,
Greg,Valentin,Swan Island Criterium,2007-05-20,Category 3,16,34,,
Lara,Wilkinson,Swan Island Criterium,2007-05-20,Category 3,25,34,,
Sirikit,Valentin,Swan Island Criterium,2007-05-20,Category 3,26,34,,
Michael,Klisch,Swan Island Criterium,2007-05-20,Category 3,29,34,,
Gordy,Bolstad,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,35,37,,
Greg,Estes,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,36,37,,
Todd,Bandy,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,6,32,,
Chad,Brothers,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,18,32,,
Mike,Rogers,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,21,32,,
Michael,Klisch,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,28,32,,
David,Iannotti,Three Rivers Road Race,2007-04-22,Category 4/5,1,51,,
Mike,Schwindeller,Three Rivers Road Race,2007-04-22,Category 4/5,12,51,,
Tony,Flanery-rye,Three Rivers Road Race,2007-04-22,Category 4/5,48,51,,
Gregory,Luniewski,Three Rivers Road Race,2007-04-22,Category 4/5,49,51,,
Daniel,Sweet,Three Rivers Road Race,2007-04-22,Category 3,13,38,,
Thomas,Broderick,Three Rivers Road Race,2007-04-22,Category 3,18,38,,
Angelo,Marfa,Three Rivers Road Race,2007-04-22,Category 1/2,14,29,,
David,Foster,Piece of Cake,2007-04-1,Masters 40+ 4/5,23,36,,
Gordy,Bolstad,Piece of Cake,2007-04-1,Masters 40+ 4/5,32,36,,
Sirikit,Valentin,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women 1/2/3,3,9,,
Greg,Valentin,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,46,51,,
Sirikit,Valentin,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,15,15,,
Pam,Massey,Woodland Road Race,2006-08-20,Women Category 4 and 40+,6,7,,
Warren,Atkey,Woodland Road Race,2006-08-20,Pro/1/2,13,30,,
Sean,Matt,Woodland Road Race,2006-08-20,Men 4/5,14,52,,
David,Foster,Woodland Road Race,2006-08-20,Men 4/5,23,52,,
Mike,Stewart,Woodland Road Race,2006-08-20,Men 4/5,30,52,,
Gregory,Luniewski,Woodland Road Race,2006-08-20,Men 4/5,41,52,,
Sirikit,Valentin,OBRA Criterium Championships,2006-08-13,Women 30-39,1,4,,
Pam,Massey,OBRA Criterium Championships,2006-08-13,Masters Women 40,3,5,,
Dl,Byron,OBRA Criterium Championships,2006-08-13,Masters 40+,26,33,,
Greg,Valentin,OBRA Criterium Championships,2006-08-13,Category 3,37,51,,
Greg,Valentin,OBRA Criterium Championships,2006-08-13,Category 3,46,51,,
Sirikit,Valentin,Crawfish Criterium,2006-08-12,Women,9,9,,
Greg,Valentin,Crawfish Criterium,2006-08-12,Category 3,28,30,,
Sirikit,Valentin,Vancouver Courthouse Criterium,2006-07-30,Women 3/4,3,12,,
Greg,Valentin,Vancouver Courthouse Criterium,2006-07-30,Category 3,17,43,,
Nicholas,Roberts,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,58,93,,
Mike,Stewart,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,90,93,,
Shannon,Payne,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,8,20,,
