Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,13,71,178.2432047619,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,5,55,155.80903763086,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,12,75,157.79353116259,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,5,129,157.83489795918,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,6,63,169.17732041867,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,2,22,157.36303030303,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,52,67,238.774456124,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,15,63,188.99461018658,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,30,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,52,53,245.75788461538,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,47,64,222.22104284503,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,38,46,227.07497737557,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,8,62,216.5804,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,44,74,282.52117948718,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,15,28,227.19500309108,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 1/2/3   ,1,4,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,3,28,176.70285714286,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,7,103,184.08995135678,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,12,64,183.78711122582,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,5,51,162.31736730447,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,54,56,293.64371576567,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,15,41,204.74180226837,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,5,45,159.20135353196,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,5,40,175.38755920165,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,51,79,260.41432600931,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),44,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,33,71,219.29773529477,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,10,46,198.42212471978,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,3,43,178.69956386464,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,12,72,216.97569868479,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,3,27,183.49903492929,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,4,63,198.27473622696,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,9,68,209.06813765145,
Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3,3,11,194.19805720534,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,35,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,10,45,209.20272558055,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,26,45,246.74401515152,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,3,55,192.19454711784,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,4,36,187.57846812125,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,3,56,190.91959332111,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,33,72,206.12395346428,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,33,72,206.12395346428,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,2,35,186.28709803922,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,7,72,194.67111111111,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,2,32,186.40578125,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,1,19,213.4095,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,9,23,210.88563636364,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,9,52,229.89180701754,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,17,37,285.15453703704,
Tour of Page County,2013-04-27,Men PRO 1,16,19,293.20233333333,
Tour of Page County - TT,2013-04-28,Men PRO 1,18,18,291.99011111111,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,17,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,52,90,243.00660976566,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,68,95,282.0885106383,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,6,41,229.800875,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,53,93,300.77378787879,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,61,80,310.64559956579,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,33,61,280.69473213347,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,31,60,269.44,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,8,65,239.984125,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,2,12,268.779,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,7,70,252.13730769231,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,5,88,231.71065656566,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,20,50,304.81441176471,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,7,25,246.69516666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,4,60,214.9184,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,10,17,301.34504166667,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,8,68,214.7231622549,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,62,94,277.38512056738,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,3,79,208.24564957265,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,2,30,216.59480555556,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,58,61,325.4703,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,7,58,221.26673684211,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,34,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,68,72,346.51289948471,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,39,54,312.049523661,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,31,55,292.06198148148,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,63,75,418.97907657658,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,65,66,389.60784343434,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,40,46,312.64500362319,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,9,55,312.028,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 35+ Cat 1/2/3/4,5,14,289.94221428571,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,8,34,280.52570588235,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,45,61,350.62348888889,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,51,55,378.29217901235,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,14,21,368.64841035439,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,55,62,430.0893172043,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
