First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Hill,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,2,9,272.96584981512,
William,Mcentire,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Pro/Cat 1/2/3,17,9,364.11414828951,
Rishi,Desai,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,37,75,438.4782063875,
William,Mcentire,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,8,16,303.72939531305,
Neal,Coughlin,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,10,16,329.49366055738,
Jacob,Hill,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,14,16,,
Neal,Coughlin,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,1,24,290.47400653345,
William,Mcentire,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,5,24,326.9826710223,
Jacob,Hill,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,9,42,271.3170020391,
Neal,Coughlin,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,40,42,392.58867813064,
Debbie,Milne,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,3,10,440.96598121234,
Traci,Carson,Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,6,10,510.06946511832,
Andrew,Kingdom,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,8,30,351.68619507088,
Camden,Simon,Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,21,30,404.62707523426,
Jorge,Atehortua,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,4,24,377.18907059334,
Shannon,Moore,Hincapie Spring Series,2024-03-3,Women Open Cat 4/5,1,5,,
William,Mcentire,Hincapie Spring Series,2024-03-2,Men Open Cat 3,9,12,436.53313530331,
Jacob,Hill,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,3,27,265.02626116799,
Shannon,Moore,Hincapie Spring Series,2024-03-2,Women Open Cat 4/5,4,6,566.27964577881,
Debbie,Milne,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,2,11,438.95358889165,
Traci,Carson,Hincapie Spring Series,2024-03-2,Women Open Cat 1/2/3,4,11,475.8099717236,
Camden,Simon,Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,14,14,421.58213278507,
Jorge,Atehortua,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,18,27,492.83243178114,
Jacob,Hill,Hincapie Spring Series,2024-02-25,Men Open Cat 3,2,16,262.46676614565,
Neal,Coughlin,Hincapie Spring Series,2024-02-25,Men Open Cat 3,7,16,300.81322454951,
William,Mcentire,Hincapie Spring Series,2024-02-25,Men Open Cat 3,9,16,319.98645375144,
Andrew,Kingdom,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,24,26,339.24914113356,
Jorge,Atehortua,Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,17,31,469.22773556869,
Shannon,Moore,Hincapie Spring Series,2024-02-25,Women Open Cat 4/5,1,9,513.2628922014,
Andrew,Kingdom,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,12,15,412.54951443765,
Jorge,Atehortua,Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,29,15,441.00961642508,
Jacob,Hill,Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,15,33,290.81313299766,
Shannon,Moore,Hincapie Spring Series,2024-02-24,Women Open Cat 4/5,1,10,523.11109363299,
Andrew,Kingdom,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,19,25,401.03739005379,
Jorge,Atehortua,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,43,25,423.82799669475,
Jesse,Gonzalez,Hincapie Spring Series,2024-02-18,Men Open Cat 3,8,16,393.26915930752,
Jacob,Hill,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,19,32,334.62609337369,
Jorge,Atehortua,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,6,35,404.00330586076,
Shannon,Moore,Hincapie Spring Series,2024-02-18,Women Open Cat 4/5,1,10,468.29031280827,
William,Mcentire,Hincapie Spring Series,2024-02-17,Men Open Cat 3,10,20,399.33291840067,
Jesse,Gonzalez,Hincapie Spring Series,2024-02-17,Men Open Cat 3,12,20,411.68405899384,
Neal,Coughlin,Hincapie Spring Series,2024-02-17,Men Open Cat 3,13,20,417.85962929042,
Daniel,Bourke,Hincapie Spring Series,2024-02-17,Men Open Cat 3,20,20,461.08862136651,
Jacob,Hill,Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,18,39,309.51324844033,
Erik,Beauvais,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,29,48,461.25,
Andrew,Kingdom,Hincapie Spring Series,2024-02-17,Men Open 40+ Master,9,24,335.38126869574,
Shannon,Moore,Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,1,11,473.00016155288,
Rishi,Desai,Oakland Grand Prix,2023-09-17,Men Cat 4/5,41,51,500.16320024306,
William,Mcentire,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,18,28,294.97751789583,
Shannon,Moore,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,3,7,480.67476114107,
Thomas,Godfrey,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,26,70,334.14058163109,
Shannon,Moore,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,3,8,469.61884765387,
William,Mcentire,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,24,35,367.74628157355,
Andrew,Kingdom,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,49,65,417.55602457894,
Thomas,Godfrey,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,108,80,507.78721392948,
Andrew,Kingdom,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,9,10,436,
William,Mcentire,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,49,75,293.95934502869,
Sara,Tussey,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,7,28,383.96311737027,
Traci,Carson,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,24,28,508.71992595609,
Greetja,Nestler,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,25,28,516.05856175525,
William,Mcentire,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,4,45,317.45060050499,
Aaron,Whalen,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,26,45,414.43894702201,
Thomas,Godfrey,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,14,25,374.830365127,
Aaron,Whalen,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,17,25,403.60224187924,
Traci,Carson,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,5,10,514.53123806041,
Thomas,Godfrey,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,4,15,343.53333051999,
Thomas,Godfrey,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,9,29,379.29187846758,
Thomas,Godfrey,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,21,32,442.23917274363,
Thomas,Godfrey,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,38,39,489.44976523574,
Daniel,Bourke,HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,30,38,466.39656933021,
Thomas,Godfrey,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,12,42,360.64653491569,
Thomas,Godfrey,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,19,50,343.43094723379,
Daniel,Bourke,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,46,50,475.83633087002,
Daniel,Bourke,HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,28,30,513.72415642201,
Aaron,Whalen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,7,37,322.8738628758,
Daniel,Bourke,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,36,37,445.00822666885,
Aaron,Whalen,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,7,37,322.8738628758,
Daniel,Bourke,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,36,37,445.00822666885,
Henry,Brandes,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,150,117,329.30613081934,
Debbie,Milne,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,54,83,466.23993677038,
Debbie,Milne,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,26,71,389.51197909403,
Daniel,Bourke,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,15,18,357.19523826556,
Daniel,Bourke,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,21,26,417.99223861911,
Thomas,Godfrey,Crosstown Velo Omnium,2023-05-20,Men Cat 1/2,6,7,404.28662387288,
Aaron,Whalen,Crosstown Velo Omnium,2023-05-20,Men Cat 3,10,13,454.94247106909,
Daniel,Bourke,Crosstown Velo Omnium,2023-05-20,Men Cat 3,29,13,504.57528610172,
Thomas,Godfrey,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,6,18,337.40805184579,
Aaron,Whalen,Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,9,14,347.48160833477,
Randall,Garlock,Crosstown Velo Omnium,2023-05-20,Men Cat 5,9,4,,
Jacob,Hill,Sunny King Criterium,2023-05-6,Men Cat P/1,30,54,235.40759727757,
Denis,Rugovac,Spin the District College Park,2023-04-30,Men  pro 1/2,11,56,210.01680111935,
Henry,Brandes,Spin the District College Park,2023-04-30,Men  pro 1/2,32,56,243.11774122772,
Henry,Brandes,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,18,56,232.17394179674,
Denis,Rugovac,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,24,56,241.6599385401,
Aaron,Whalen,Spin the District Hapeville,2023-04-29,Men  2/3,42,44,407.93118002867,
Henry,Brandes,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,18,56,235.43712143971,
Denis,Rugovac,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,24,56,246.0748286453,
Aaron,Whalen,Spin the District Hapeville,2023-04-29,Men  2/3,42,44,407.93118002867,
Henry,Brandes,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,17,54,208.46956200461,
Denis,Rugovac,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,48,54,301.6061854118,
Aaron,Whalen,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,32,37,383.0291992318,
Andrew,Crater,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,12,44,304.50884965559,
Thomas,Godfrey,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,21,44,340.50204426395,
Andrew,Kingdom,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,38,44,408.4891896353,
Andrew,Crater,Spin the District Union City,2023-04-25,Men Masters 40+,5,36,290.3563979969,
Henry,Brandes,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,124,105,300.158113549,
Caitlin,Milne,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,75,39,470.50522703886,
Andrew,Crater,LaGrange Cycling Classic,2023-04-23,Men master 40+,3,17,262.52634517984,
Henry,Brandes,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,124,105,300.158113549,
Caitlin,Milne,LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,75,39,470.50522703886,
Andrew,Crater,LaGrange Cycling Classic,2023-04-23,Men master 40+,3,17,262.52634517984,
Ben,Karjala,Scarborough Crit #1,2023-04-23,Cat 4/5,11,26,441.83785983563,
Rebecca,Lang,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,3,17,365.80635121271,
Caitlin,Milne,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,10,17,421.45087032679,
Nate,Watson,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,25,27,344.80196286826,
Andrew,Crater,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,2,24,277.7668358946,
Daniel,Bourke,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,22,32,419.65027997954,
Daniel,Bourke,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,7,17,428.99893193967,
Aaron,Whalen,Greenville Spring Series,2023-03-5,Men Cat 3,8,17,403.28975058289,
Camilo,Bolivar,Greenville Spring Series,2023-03-5,Men Cat 3,14,17,461.83068238844,
Nate,Watson,Greenville Spring Series,2023-03-5,Men Cat 3,16,17,481.34432632362,
Henry,Brandes,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,15,48,292.26333803598,
Jacob,Hill,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,37,48,364.98158034847,
Thomas,Godfrey,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,38,48,368.28695499903,
Daniel,Bourke,Greenville Spring Series,2023-03-5,Men Cat 4/5,9,29,412.3952593159,
Carlos,Rolo,Greenville Spring Series,2023-03-5,Men Cat 4/5,11,29,424.93017287727,
Andrew,Kingdom,Greenville Spring Series,2023-03-5,Men Cat 4/5,23,29,500.13965424546,
David,Tucker,Greenville Spring Series,2023-03-5,Masters 50+ Open,16,41,371.11269502108,
Mark,White,Greenville Spring Series,2023-03-5,Masters 50+ Open,35,41,456.94310486162,
Henry,Brandes,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,5,56,273.81609057437,
Jacob,Hill,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,16,56,310.76363895661,
Thomas,Godfrey,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,23,56,334.27571519986,
Camilo,Bolivar,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,39,56,388.01760375585,
Nate,Watson,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,94,56,418.24741606859,
Daniel,Bourke,Greenville Spring Series,2023-03-4,Men Cat 4/5,4,28,386.11103527382,
Andrew,Kingdom,Greenville Spring Series,2023-03-4,Men Cat 4/5,23,28,513.88896472618,
Nicole,Larue,Greenville Spring Series,2023-03-4,Women Cat 4/5,1,6,513.54832616746,
David,Tucker,Greenville Spring Series,2023-03-4,Masters 40+ Open,17,26,399.00550016503,
Carlos,Rolo,Greenville Spring Series,2023-02-26,Men Cat 4/5,20,37,445.61780227763,
Andrew,Kingdom,Greenville Spring Series,2023-02-26,Men Masters 40+ Open,10,23,338.50217336896,
Aaron,Whalen,Greenville Spring Series,2023-02-26,Men Cat 3,14,20,405.53859870974,
Henry,Brandes,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,11,36,251.59536786431,
Jacob,Hill,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,28,36,323.46462930327,
Caitlin,Milne,Greenville Spring Series,2023-02-26,Women Pro/Cat 1/2/3,1,13,348.44932129178,
Andrew,Kingdom,Greenville Spring Series,2023-02-25,Masters 40+ Open,11,16,382.02099367737,
Henry,Brandes,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,4,30,235.3461017678,
Jacob,Hill,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,26,30,304.69675358701,
Caitlin,Milne,Greenville Spring Series,2023-02-25,Women Pro/Cat 1/2/3,1,14,375.79814135248,
Aaron,Whalen,Greenville Spring Series,2023-02-19,Men Open Cat 3,12,17,417.31195458428,
Nate,Watson,Greenville Spring Series,2023-02-19,Men Open Cat 3,15,17,436.63677096621,
Robert,Binkley,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,26,36,351.59032303367,
Thomas,Godfrey,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,35,36,381.07797170463,
David,Tucker,Greenville Spring Series,2023-02-19,Masters 40+ Open,15,26,379.7930796649,
Andrew,Kingdom,Greenville Spring Series,2023-02-19,Masters 40+ Open,17,26,388.23317543269,
Debbie,Milne,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,4,12,428.93406136865,
Caitlin,Milne,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,5,12,452.58531908656,
Nicole,Larue,Greenville Spring Series,2023-02-18,Women Open Cat 4/5,2,12,523.58618232026,
Greetja,Nestler,Greenville Spring Series,2023-02-18,Women Open Cat 4/5,6,12,584.71723646405,
Carley,Sweeney,Greenville Spring Series,2023-02-18,Women Open Cat 4/5,7,12,600,
Robert,Binkley,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,31,36,392.4870318339,
Camilo,Bolivar,Greenville Spring Series,2023-02-18,Men Open Cat 3,16,25,416.89145420102,
Nate,Watson,Greenville Spring Series,2023-02-18,Men Open Cat 3,22,25,451.60745106549,
Aaron,Whalen,Greenville Spring Series,2023-02-18,Men Open Cat 3,24,25,463.17945002031,
Daniel,Bourke,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,26,54,442.57944544388,
Andrew,Kingdom,Greenville Spring Series,2023-02-18,Masters 40+ Open,8,22,354.76064921867,
David,Tucker,Greenville Spring Series,2023-02-18,Masters 40+ Open,9,22,359.96518841636,
Thomas,Godfrey,Greenville Spring Series,2023-02-18,Masters 40+ Open,17,22,401.60150199789,
Daniel,Bourke,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,25,30,432.13827732784,
Daniel,Bourke,Carolina Championship Criterium,2022-08-13,Men Cat 4,11,24,422.59523723635,
Ben,Karjala,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  5,7,12,493.18181818182,
Nate,Watson,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,40,22,418.89895096308,
Nate,Watson,HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,10,19,421.79401252487,
Daniel,Bourke,HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,37,19,522.90515119194,
Nate,Watson,HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,14,22,436.59201743335,
Nate,Watson,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,42,28,429.21961990343,
Zachary,Rivenbark,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,50,62,269.16948638028,
Zachary,Rivenbark,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,142,79,283.96813081435,
Debbie,Milne,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,26,66,415.05251360313,
Caitlin,Milne,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,96,66,449.12763977619,
Henry,Brandes,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,29,87,215.51759894222,
Zachary,Rivenbark,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,45,87,232.02857016104,
Andrew,Crater,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,66,87,252.39210133091,
Debbie,Milne,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,34,50,428.27161063477,
Caitlin,Milne,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,42,50,463.63438716431,
Rishi,Desai,Carter County Omnium,2022-06-5,Cat 5,2,2,,
Rishi,Desai,Carter County Omnium - Crit,2022-06-5,Cat 5,3,8,479.13028405394,
Zachary,Rivenbark,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,51,125,246.61051817071,
Rishi,Desai,Carter County Omnium - TT,2022-06-4,Cat 5,2,2,,
Rishi,Desai,Carter County Omnium - RR,2022-06-4,Cat 5,9,9,567.58839294285,
Zachary,Rivenbark,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,32,123,216.79778457123,
Nate,Watson,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,33,16,436.79102049058,
Andrew,Kingdom,Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,5,9,438.48054044158,
Daniel,Bourke,Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,7,14,405.7903326558,
Andrew,Kingdom,Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,12,14,460.62959020269,
Daniel,Bourke,Hunter Race Weekend Crit,2022-05-14,Men Cat 4,7,14,400,
Andrew,Kingdom,Hunter Race Weekend Crit,2022-05-14,Men Cat 4,12,14,455.95643939394,
Andrew,Kingdom,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,12,33,411.32552223399,
Daniel,Bourke,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,22,33,455.28674413697,
Daniel,Bourke,Spin the District Hapeville,2022-04-23,Men  Cat 4,15,30,406.77866169384,
David,Tucker,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),22,25,434.88130355073,
Andrew,Kingdom,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,5,26,381.81485828896,
Daniel,Bourke,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,12,26,427.27161942965,
Camilo,Bolivar,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,12,31,440.83311530553,
Andrew,Kingdom,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,15,31,468.33376938894,
Daniel,Bourke,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,17,31,486.66753877788,
William,George,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,21,31,523.33507755577,
Nate,Watson,Hincapie Spring Series,2022-04-9,Men Open Cat 3,31,18,450.24831211645,
Allyson,Hurst,Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,7,9,532.74385634784,
Daniel,Bourke,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,11,21,436.17734741062,
Andrew,Kingdom,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,13,21,453.02971028107,
Henry,Brandes,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,27,88,201.31651347124,
Zachary,Rivenbark,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,52,88,247.92490915887,
Debbie,Milne,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,16,36,395.82306218504,
Caitlin,Milne,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,26,36,395.82306218504,
Henry,Brandes,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,3,29,260.3386654725,
Zachary,Rivenbark,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,13,29,316.9652739727,
Justin,Bolde,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,16,29,333.95325652275,
Andrew,Kingdom,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,10,25,437.72727272727,
Camilo,Bolivar,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,11,25,443.86363636364,
Rick,Lipman,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,15,25,468.40909090909,
Daniel,Bourke,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,16,25,474.54545454545,
Debbie,Milne,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,3,9,371.58681116335,
Caitlin,Milne,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,5,9,400,
David,Tucker,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,22,27,401.99182806736,
Michael,Zepeda,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,23,27,406.53800604885,
Nate,Watson,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,378.62924667647,
Justin,Bolde,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,14,34,309.30550050214,
Zachary,Rivenbark,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,15,34,313.06303097794,
Andrew,Crater,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,358.15339668751,
Caitlin,Milne,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,3,9,367.97657578391,
Debbie,Milne,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,4,9,380.92995976579,
David,Tucker,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,24,43,362.06417263438,
Rick,Lipman,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,81,43,413.33690633052,
Daniel,Bourke,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,10,43,411.98076503832,
Camilo,Bolivar,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,15,43,429.26223547545,
Rick,Lipman,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,20,43,446.54370591257,
Andrew,Kingdom,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,82,43,522.58217583594,
Debbie,Milne,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,10,24,385,
Andrew,Crater,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,6,36,322.875,
Debbie,Milne,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 50-54 Cat 15,1,7,486,
Debbie,Milne,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,1,11,459,
Andrew,Crater,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,60,33,422.30769230769,
