Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,15,18,498.10127956586,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,19,26,487.95525641026,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,19,22,509.65637452319,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,26,27,582.07540913682,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,25,45,561.51797090411,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,36,45,561.51797090411,
Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,9,21,435.28903333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,29,32,476.821375,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,32,40,491.73375256674,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,16,35,439.52206823586,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,27,29,523.84843134378,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,18,24,506.12245454545,
Nestor Cup Race #3,2015-05-5,Cat 4/5,23,36,502.03059666451,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,46,48,485.519,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4,17,17,527.88501652778,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,12,30,458.38574068767,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,32,36,491.35984375,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,20,21,540.24097405983,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4,13,13,523.79866666667,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,19,25,500.85684002422,
