Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,36,44,440,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,34,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,35,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,27,76,381.05263157895,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,19,54,381.53700549868,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,90,134,362.85839590702,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,34,63,409.88730808202,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,27,62,396.67059665539,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,33,62,452.81102644923,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,29,48,429.36641760652,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,40,75,421.36318039273,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,17,65,375.1573690479,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,31,59,428.12390763092,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,17,58,378.01587190038,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,34,47,440.45900571423,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,18,44,397.29,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,21,44,402.41896726428,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,13,44,386.66414630939,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,18,42,403.00842639458,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,10,52,394.36640350877,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,24,27,519.97539732552,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,30,70,415.48729961172,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,7,70,366.34561729871,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,10,59,403.5861963999,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,18,48,402.70156214652,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,24,44,405.49916499282,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,12,44,365.31400255056,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,11,44,384.46513157895,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,13,32,492.19716517857,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,17,51,407.4761553439,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,11,47,395.89584656309,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,11,47,395.89584656309,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,24,42,472.24274603175,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,8,35,412.03416187813,
