Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  40-99,30,35,387.05882352941,
The UA Criterium ,2012-01-21,Men cat 4  ,33,40,441.05263157895,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,32,38,437.89473684211,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,34,57,462.05357142857,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,8,98,348.57142857143,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,19,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,48,76,414.21052631579,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,19,35,430.260773552,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,29,40,452.82281578947,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,21,35,401.8925,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,3,75,341.27617201885,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,34,65,431.64836274294,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,35,59,436.94126727798,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,31,58,430.89989568696,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,12,47,365.94099428577,
Kitt Peak Time Trial,2013-09-22,Men cat 4,4,6,445.41819514036,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,16,52,416.09456140351,
Tumacacori Road Race ,2014-03-2,Men Cat 4  ,13,27,440.68825841352,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,32,37,471.41547222222,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,2,70,359.10136446644,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,28,70,437.04602784418,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,28,59,456.13876072002,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,9,31,413.825,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,14,20,512.6662962963,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,1,11,361.59051162756,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,26,47,463.43708333333,
Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,11,36,426.375,
Tolero Criterium,2015-02-21,Men Masters   40-44,4,4,,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,9,32,445.69157589286,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,7,51,359.6078998061,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,22,47,452.6170533174,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,22,47,452.6170533174,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,20,42,453.30725396825,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,7,10,459.97222718916,
Hillside Road Race,2015-04-18,Men Cat 4,5,17,393.73841666667,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,24,50,494.91951068794,
