Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44478,Chad,Cagle,,,141654,270.24135669834,260.2250752632,
Men Cat 1/2/3,2,99379,Drew,Cardoza,Cura Racing,,368951,353.96645345551,268.31216332861,
Men Cat 1/2/3,3,129136,Austin,Edgar,Cura Racing,,433230,293.67743714668,276.39925139402,
Men Cat 1/2/3,4,36152,Janne,Hamalainen,,,199458,291.75513710682,284.48633945943,
Men Cat 1/2/3,5,160436,Calvin,Anderson,Logistics 918,,552740,333.0088678519,292.57342752484,
Men Cat 1/2/3,6,213268,Adam,Breaux,,,605779,368.89722546011,300.66051559025,
Men Cat 1/2/3,7,80904,Nicholas,Penrod,,,403401,317.81767121617,308.74760365566,
Men Cat 1/2/3,8,57917,Milus,Clarke jr,Logistics 918,,358744,355.76103683813,316.83469172108,
Men Cat 1/2/3,9,171884,Elias,Zamora,SENTIR Racing Team/ Spirit of Youth,,605096,398.38125754204,324.92177978649,
Men Cat 1/2/3,10,44772,Cailean,Carlberg,Cura Racing,,242682,330.32537439232,333.0088678519,
Men Cat 1/2/3,11,93598,Christopher,Dakin,,,425922,327.95371024253,341.09595591731,
Men Cat 1/2/3,12,191545,Chris,Hendricks,Quantum Racing Development,,593373,385.33486715292,349.18304398272,
Men Cat 1/2/3,13,80902,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,354.64438047333,357.27013204813,
Men Cat 1/2/3,14,50450,William,Gault,,,192707,185,365.35722011354,
Men Cat 1/2/3,15,105698,Gabriel,Lane,Team Topeca,,461002,360.41759427999,373.44430817896,
Men Cat 1/2/3,16,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,325.62379518717,381.53139624437,
Men Cat 1/2/3,17,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,347.7768861901,389.61848430978,
Men Cat 1/2/3,18,57920,Matthew,Shannon,,,344884,420.06539307101,397.70557237519,
Men Cat 1/2/3,19,82473,Eric,Franklin,,,405620,319.20544987447,405.7926604406,
Men Cat 1/2/3,DNF,191508,Coren,Hendricks,Quantum Racing Development,,593438,342.4391866737,421.96683657142,
Men Cat 1/2/3,DNF,122790,Brian,Bolton,Cura Racing,,458194,410.88351527765,421.96683657142,
Men Cat 1/2/3,DNF,80907,Thomas,Moritz,Team Topeca,,404619,302.9087270354,421.96683657142,
Men Cat 1/2/3,DNF,140754,Sean,Krahenbuhl,Team Topeca,,500337,402.25278283996,421.96683657142,
Men Cat 3/4/5,1,129152,Austin,Boardman,Tulsa Wheelmen,,493783,409.78207910149,344.44473385599,
Men Cat 3/4/5,2,180079,David,Williams,,,576712,397.26020831651,348.07458636963,
Men Cat 3/4/5,3,176005,Timothy,Ediger,Hodges Bend Racing,,573004,418.92240272741,351.70443888327,
Men Cat 3/4/5,4,232508,Dorian,Jones,,,631462,408.64500854432,355.33429139691,
Men Cat 3/4/5,5,239397,Adalberto,Cigarroa,Logistics 918,,638404,381.38593831777,358.96414391055,
Men Cat 3/4/5,6,107492,Lesley,Myrick,,,454350,436.22268416181,362.59399642418,
Men Cat 3/4/5,7,89333,Ryan,Ameen,,,422782,401.17071816275,366.22384893782,
Men Cat 3/4/5,8,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,317.76253702793,369.85370145146,
Men Cat 3/4/5,9,93578,Jason,P holland,,,426804,371.45025068516,373.4835539651,
Men Cat 3/4/5,10,107496,Harrison,Petre,Hodges Bend Racing,,459211,406.45396210161,377.11340647874,
Men Cat 3/4/5,11,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,453.94886220779,380.74325899238,
Men Cat 3/4/5,12,49456,Chris,Guidry,,,343050,420.90930794491,384.37311150602,
Men Cat 3/4/5,13,178536,Michael,Fischer,Team Topeca,,564044,439.56657020308,388.00296401966,
Men Cat 3/4/5,14,161658,Joseph,Williams,Tulsa Wheelmen,,481275,433.92055800708,391.6328165333,
Men Cat 3/4/5,15,50424,Christopher,Siemens,Team Topeca,,304107,422.57054879794,395.26266904694,
Men Cat 3/4/5,16,191138,Clive,Chafausipo,Logistics 918,,606447,470.42912376253,398.89252156057,
Men Cat 3/4/5,17,145263,Michael,Ray,The Athletic,,566017,400,402.52237407421,
Men Cat 3/4/5,18,213276,Henry,Rohlfing,,,614483,400,406.15222658785,
Men Cat 3/4/5,19,50451,Chris,Zenthoefer,Soundpony Triad Bank,,249006,407.23677120436,409.78207910149,
Men Cat 3/4/5,20,213287,Jacob,Scott,,,609091,553.77411249178,413.41193161513,
Men Cat 3/4/5,21,229815,Luis,Quiroz,,,620913,468.66008145427,417.04178412877,
Men Cat 3/4/5,22,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,458.85847943164,420.67163664241,
Men Cat 3/4/5,23,239384,Jamie,Rich,,,186471,370.35751508412,424.30148915605,
Men Cat 3/4/5,24,190280,Oliver,Seekins,,,343434,465.32485103165,427.93134166969,
Men Cat 3/4/5,25,191140,Damian,Matthews,,,613982,471.09187408514,431.56119418333,
Men Cat 3/4/5,26,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,477.29155741674,435.19104669696,
Men Cat 3/4/5,27,213273,Logan,Sweetwood,,,604960,445.97031213736,438.8208992106,
Men Cat 3/4/5,28,229813,Jordan,Smith,,,607306,400,442.45075172424,
Men Cat 3/4/5,29,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,401.52822733719,446.08060423788,
Men Cat 3/4/5,30,216002,James,Woods,,,576081,467.9536722415,449.71045675152,
Men Cat 3/4/5,31,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,384.63931963895,453.34030926516,
Men Cat 3/4/5,32,80903,Mike,Guillen,,,300249,407.88375123927,456.9701617788,
Men Cat 3/4/5,33,62835,Eric,Gomez,,,379723,407.5,460.60001429244,
Men Cat 3/4/5,34,57930,Jeff,Prior,Soundpony Triad Bank,,57181,336.96857073711,464.22986680608,
Men Cat 3/4/5,35,171701,Joseph,Dufresne,TEAM MYSIDE FITNESS,,562983,449.97904397014,467.85971931971,
Men Cat 3/4/5,36,242939,Logan,Adams,,,483116,400,471.48957183335,
Men Cat 3/4/5,37,168827,Samuel,Downey,Soundpony Triad Bank,,521093,442.01204347461,475.11942434699,
Men Cat 3/4/5,DNF,151849,Kyle,Kusik,Hodges Bend Racing,,546830,484.58333333333,482.37912937427,
Men Cat 3/4/5,DNF,117529,Anthony,Diaz,,,376817,392.91666666667,482.37912937427,
Men Cat 3/4/5,DNF,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,386.86190605037,482.37912937427,
Men Cat 3/4/5,DNF,131347,Kevin,Snider,,,498807,493.76082614257,482.37912937427,
Men Cat 3/4/5,DNF,131839,Heath,Arning,Phat Tire Race Team,,497490,431.32340272837,482.37912937427,
Men Cat 4/5,1,206956,Kenny,Stringfellow,,,605633,460.71820889548,380.34063966524,
Men Cat 4/5,2,229073,Manuel,Calvin,,,618570,439.00842175968,390.17817335907,
Men Cat 4/5,3,229074,Darrell,Pennington,,,,466.66666666667,400.0157070529,
Men Cat 4/5,4,178541,Aiden,Wyant,Oklahoma Flyers,,577534,442.65209757508,409.85324074673,
Men Cat 4/5,5,193410,Leif,Winters,Oklahoma Flyers,,550590,425.99971303949,419.69077444056,
Men Cat 4/5,6,226154,Justin,Stringfellow,TEAM MYSIDE FITNESS,,615559,450,429.52830813439,
Men Cat 4/5,7,239516,Alan,Robles,,,209158,493.16233675135,439.36584182822,
Men Cat 4/5,8,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,462.02156667687,449.20337552205,
Men Cat 4/5,9,126296,Kenneth,Smith,,,410397,522.80602235031,459.04090921588,
Men Cat 4/5,10,142425,Dak,Frisbie,,,381849,474.6129604122,468.87844290972,
Men Cat 4/5,11,239511,Paul,Johnson,,,638299,443.2218013468,478.71597660355,
Men Cat 4/5,12,191146,Jon,Coursey,,,600340,549.8687607719,488.55351029738,
Men Cat 4/5,13,191144,Tausif,Ahmed,,,616722,549.49125729568,498.39104399121,
Men Cat 4/5,14,191143,Jason,Bixler,,,600314,676.82731089735,508.22857768504,
Men Cat 4/5,15,182348,Jay,Prine,,,578750,568.22664557584,518.06611137887,
Men Cat 4/5,16,239517,Brian,Healy,,,623525,502.60506580961,527.9036450727,
Men Cat 4/5,17,183733,Armando,Hernandez,,,575686,496.59428247118,537.74117876653,
Men Cat 4/5,18,168828,Mark,Moore,,,538588,482.81899279489,547.57871246037,
Men Cat 4/5,19,242940,Osborne,Celestain,,,,450,557.4162461542,
Men Cat 4/5,20,213285,Paul,Gilmartin,,,100705,550,567.25377984803,
Men Juniors Open,1,239394,Cash,Stringfellow,,,626138,,,
Men Juniors Open,2,239395,Kenny, stringfellow,,,626139,,,
Men Masters Cat 1/2/3,1,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,,,
Men Masters Cat 1/2/3,2,161655,Kindler,Chase,Tulsa Wheelmen,,156016,,,
Men Masters Cat 1/2/3,3,57965,John,Brestovansky,Soundpony Triad Bank,,119792,,,
Men Masters Cat 1/2/3,4,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,,,
Men Masters Cat 1/2/3,DNF,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,,,
Men Masters Cat 3/4/5,1,239512,Brett,Woodward,,,,378.89579731119,330.87013573808,
Men Masters Cat 3/4/5,2,190626,John,Uhren,,,261028,381.38115235264,351.03294037489,
Men Masters Cat 3/4/5,3,48148,Brandon,Cavnar,OKC Velo - Bike Lab Club,,164083,369.94535103828,371.1957450117,
Men Masters Cat 3/4/5,4,213274,Trey,Coursey,,,604897,431.68415892212,391.35854964851,
Men Masters Cat 3/4/5,5,49473,Robert,James,SNRG Racing p/b Bicycles of Tulsa,,222616,407.5,411.52135428531,
Men Masters Cat 3/4/5,6,57931,Milus,Clarke,Tulsa Wheelmen,,130152,443.88818249891,431.68415892212,
Men Masters Cat 3/4/5,7,153598,Greg,Phillips,Tulsa Wheelmen,,457966,460.10929792344,451.84696355893,
Men Masters Cat 3/4/5,8,46757,Mike,Patrick,Team Topeca,,291400,485.63796888688,472.00976819573,
Men Masters Cat 3/4/5,9,187935,Mark,Teruki,SNRG Racing p/b Bicycles of Tulsa,,136625,395.66599745555,492.17257283254,
Men Masters Cat 3/4/5,10,171813,Jonathan,Haring,,,220312,479.59073789983,512.33537746935,
Men Masters Cat 3/4/5,11,44975,Justin,Davis,Hodges Bend Racing,,332356,475.41666666667,532.49818210615,
Women Cat 4/5,1,187411,Christina,Smith,Pandemonium Cycling p/b Hodges Bend,,586011,536.66863301637,498.71647557199,
Women Cat 4/5,2,187436,Katy,Rich,Pandemonium Cycling p/b Hodges Bend,,582027,588.78023110207,525.60768889834,
Women Cat 4/5,3,229072,Regina,Riha,Pandemonium Cycling p/b Hodges Bend,,569927,536.9393877882,552.49890222469,
Women Cat 4/5,4,232516,Joy,Grogan,,,631224,570,579.39011555103,
Women Cat 4/5,5,236221,Hadley,Neil,Quantum Racing Development,,632140,612.43953779586,606.28132887738,
Women Cat 4/5,6,77229,Susan,Young,Soundpony Triad Bank,,401264,640,633.17254220373,
Women Cat 4/5,DNF,190634,Amber,Neville,Pandemonium Cycling p/b Hodges Bend,,591721,754.384,686.95496885642,
Women Open,1,117559,Ariel,Wyant,Logistics 918,,475292,,,
Women Open,2,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,,,
Women Open,3,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,,,
Women Open,4,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,,,
Women Open,5,131353,Leigh,Ann fields,Breakaway Cycling Club - NWA,,499581,,,
