Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,87921,Anthony,Hilligoss,,0:17:29,384819,,,
Men juniors 15-16 open,1,62948,Isaac,Bryant,,0:27:39,383319,,,
Men juniors 15-16 open,2,119583,Patrick,Welch,,0:30:28,404210,,,
Men juniors 15-16 open,3,61343,Nick,Gordon,,0:30:54,364797,,,
Men juniors 15-16 open,4,140797,Andrew,Williams,,0:35:14,514875,,,
Men juniors 15-16 open,5,125415,Jonathan,Pownell,,0:37:48,503730,,,
Men juniors 17-18 open,1,101085,Ethan,Nelson,,0:29:26,437809,,,
Men juniors 17-18 open,2,133451,Jason,Colestock,,0:30:32,492633,,,
Men juniors 17-18 open,3,81873,Bogdan,Rylski,,0:30:35,404392,,,
Men juniors 17-18 open,4,62895,Grant,Wass,,0:30:36,403702,,,
Men juniors 9-12 open,1,108705,Scott,Wass,,0:18:14,459383,,,
Men juniors 9-12 open,2,140798,Kameron,Oelschlager,,0:22:40,514807,,,
Men juniors 9-12 open,3,101984,Max,Busch,,0:35:58,439790,,,
Men masters 30-34 open,1,61289,Andrew,Barlage,,1:06:21,301985,,,
Men masters 30-34 open,DNF,138545,Dale,Weiler,,0,381974,,,
Men masters 40-44 open,1,81803,Matthew,Prior,,0:59:56,388901,,,
Men masters 45-49 open,1,69276,Michael,Pasdo,,1:00:55,380540,,,
Men masters 50-54 open,1,62955,Jeffrey,Hilligoss,,0:57:37,16228,411.51,383.538,
Men masters 50-54 open,2,62957,David,Lunde,,0:57:56,56581,450,396.02225,
Men masters 50-54 open,3,67997,John,Deering,,0:58:37,380372,416.95,408.5065,
Men masters 50-54 open,4,1065,Christopher,Johnston,,0:59:09,50643,359.7837084242,420.99075,
Men masters 50-54 open,5,140799,Michael,Busch,,1:01:28,48221,450,433.475,
Men masters 50-54 open,6,61378,Gregory,Lavick,,1:02:46,20517,307.85450286106,445.95925,
Men masters 50-54 open,7,81841,Leif,Irgens,,1:07:08,46403,488.78,458.4435,
Men masters 50-54 open,8,62959,Daniel,Nordin,,1:11:29,347658,450,470.92775,
Men masters 55-59 open,1,61355,Roger,Karnopp,,0:55:30,375507,402.32813267599,402.32813267599,
Men masters 55-59 open,2,62936,Rick,Christenson,,0:57:03,78474,475,434.8988298521,
Men masters 55-59 open,3,62937,Derek,Hager,,0:57:57,189731,500,456.5992199014,
Men masters 55-59 open,4,82671,Daniel,Casebeer,,0:58:46,45173,500,478.2996099507,
Men masters 55-59 open,5,82664,Brian,Macdonald,,1:00:13,222568,500,500,
Men masters 55-59 open,6,63040,Robert,Maki,,1:01:02,355046,483.42,521.7003900493,
Men masters 55-59 open,7,62940,David,Lundquist,,1:02:47,312938,537.5,543.4007800986,
Men masters 55-59 open,8,67966,John,Kueng,,1:03:43,46569,525,565.1011701479,
Men masters 60-64 open,1,44486,David,Ludwigson,,0:27:52,212903,368.47,359.07064599783,
Men masters 60-64 open,2,60045,Charles,Townsend,,0:29:26,46011,396.39,388.84745621957,
Men masters 60-64 open,3,61356,David,Herbert,,0:29:44,173959,432.04215332611,418.62426644131,
Men masters 60-64 open,4,140796,Scott,Daup,,0:30:15,,550,448.40107666305,
Men masters 60-64 open,5,62950,Ed,Hawkins,,0:32:54,,550,478.17788688479,
Men masters 60-64 open,6,51429,Scott,Johnston,,0:36:18,,464.76,507.95469710653,
Men masters 65-69 open,1,125059,Robert,Burke,,0:28:17,189847,,,
Men masters 65-69 open,2,62926,Steven,Knowlton,,0:30:05,178814,,,
Men masters 65-69 open,3,62929,John,Stamm,,0:30:14,149093,,,
Men masters 65-69 open,4,88385,Tom,Bengel,,0:33:30,200781,,,
Men masters 65-69 open,5,104743,Don,Callander,,0:36:16,279635,,,
Men masters 70-74 open,1,62924,William,Kosfeld,,0:34:24,246891,,,
Men senior 18+ Cat 1/2,1,61380,Nicholas,Kimpton,,0:50:32,293536,,,
Men senior 18+ Cat 1/2,2,6701,Jameson,Ribbens,,0:51:07,243476,,,
Men senior 18+ Cat 1/2,3,38959,Jonathan,Toftoy,,0:51:26,233166,,,
Men senior 18+ Cat 1/2,4,93915,Sam,Fritz,,0:51:48,428009,,,
Men senior 18+ Cat 3,1,62944,Joseph,Johnson,,0:54:07,229038,,,
Men senior 18+ Cat 3,2,87967,Patrick,Parish,,0:55:35,406576,,,
Men senior 18+ Cat 4/5,1,119565,Andrew,Turner,,0:55:14,325378,358.73,358.73,
Men senior 18+ Cat 4/5,2,138082,Devon,Palmer,,0:56:15,259498,436.49277170512,391.44069889095,
Men senior 18+ Cat 4/5,3,140793,Jason,Beck,,0:58:34,502389,450,409.31456627036,
Men senior 18+ Cat 4/5,4,133412,Isaac,Novak,,0:58:54,499265,409.29,427.18843364977,
Men senior 18+ Cat 4/5,5,81822,Peter,Ellis,,0:59:38,356404,489.90605540628,445.06230102918,
Men senior 18+ Cat 4/5,6,140794,Ryan,Zenanko,,0:59:41,514185,450,462.93616840859,
Men senior 18+ Cat 4/5,7,131527,Ted,Treise,,1:00:41,501438,510.33810909205,480.810035788,
Men senior 18+ Cat 4/5,8,81834,Benjamin,Juarez,,1:06:39,401214,440.12460205835,498.68390316741,
Men stock 18+ open,1,48769,Peter,Olejniczak,,0:55:05,185493,248.71,248.71,
Men stock 18+ open,2,108432,Alexander,Barrette,,1:00:46,466144,400,339.00244901955,
Men stock 18+ open,3,62911,Charles,Jacobs,,1:01:50,17542,379.63557843107,369.50122450977,
Men stock 18+ open,4,140803,Matt,Denis,,1:06:14,514377,400,400,
Men stock 18+ open,5,140804,Randy,Marciniak,,1:06:14,,400,430.49877549023,
Men stock 18+ open,6,123622,William,Pass,,1:06:53,,400,460.99755098045,
Men stock 18+ open,7,140805,Jon,Lutterman,,1:16:19,,400,491.49632647068,
Men stock 18+ open,DNF,80357,Michael,Warne,,0,347158,497.06044556808,552.49387745113,
tandem 18+ open,1,140795,Michael/benita,Warns,,1:26:24,170422,,,
Women juniors 15-16 open,1,119584,Zoe,Iyer,,0:39:57,467919,,,
Women juniors 9-12 open,1,137020,Macy,Iyer,,0:20:02,498945,,,
Women juniors 9-12 open,2,122552,Ragan,Weigel,,0:22:43,481468,,,
Women juniors 9-12 open,3,122551,Lauren,Weigel,,0:46:15,481464,,,
Women masters 50-54 open,1,140792,Julia,Weisbecker,,1:04:50,257976,,,
Women masters 60-64 open,1,124216,Janet,Siilman,,0:33:02,484336,,,
Women masters 60-64 open,2,97620,Megan,Webster,,0:33:34,435054,,,
Women masters 60-64 open,3,60795,Sherry,Berde townsend,,0:35:08,158605,,,
Women masters 60-64 open,4,140800,Vicky,Johnston,,0:44:19,,,,
Women senior 18+ Cat 1/2,1,68215,Melissa,Dahlmann,,0:59:43,265917,,,
Women senior 18+ Cat 3,1,62896,Bonnie,Donzella,,0:59:35,137107,,,
Women senior 18+ Cat 3,2,61429,Angie,Johnson,,1:04:24,316384,,,
Women senior 18+ Cat 4,1,140801,Natalie,Runge,,1:15:41,,,,
Women senior 18+ Cat 4,2,140802,Meg,Cadogan,,1:19:27,236735,,,
Women stock 18+ open,1,57515,Diedre,Ribbens,,1:05:43,276333,,,
Women stock 18+ open,2,70205,Meghan,Mason,,1:06:38,402160,,,
Women stock 18+ open,3,140791,Amy,Knopkemooney,,1:08:48,502386,,,
Women stock 18+ open,4,61364,Kathryn,Jensen,,1:09:11,362105,,,
